sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:00:36;68;40;;173;152268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:03:07;66;39;;166;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:05:37;70;39;;176;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:08:08;72;42;;182;150507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:10:39;61;38;;153;149336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:13:09;61;38;;156;151869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:15:39;48;36;;121;149484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:18:09;61;38;;155;150814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:20:41;60;38;;152;149926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:23:10;63;40;;160;150510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:25:40;55;37;;138;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:28:10;66;39;;167;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:30:41;63;39;;159;150838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:33:11;60;37;;149;147424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:35:44;58;38;;150;152901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:38:12;66;39;;168;151126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:40:42;67;39;;169;150312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:43:16;63;37;;159;149729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:48:14;62;38;;155;148639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:50:44;65;38;;167;153214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:53:14;62;39;;156;149796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:55:45;56;37;;140;149332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T00:58:15;60;37;;151;150032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:00:45;66;37;;168;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:03:16;62;38;;157;151282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:05:47;56;35;;141;149478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:08:16;70;37;;178;151638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:10:56;70;39;;177;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:13:18;60;37;;151;150515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:15:49;57;34;;141;147960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:18:23;62;37;;161;153779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:23:20;64;35;;162;151333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:25:51;65;39;;166;151176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:28:23;61;35;;155;152144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:30:53;60;37;;152;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:33:23;63;36;;160;150648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:35:53;54;34;;137;149924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:38:24;64;37;;163;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:40:54;71;38;;180;150680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:43:25;62;37;;156;149676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:45:55;72;38;;181;149777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:48:26;68;37;;173;152461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:50:57;66;38;;168;151127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:53:27;50;35;;124;148330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:55:58;59;35;;150;151434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T01:58:28;59;38;;150;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:00:59;59;34;;150;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:03:30;57;36;;145;151228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:06:00;53;35;;131;146046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:08:31;65;37;;167;152863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:11:03;51;34;;130;151883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:13:31;59;35;;149;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:16:02;62;36;;156;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:18:33;60;37;;153;151028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:21:03;65;35;;163;150149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:23:34;64;37;;162;149654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:26:05;58;35;;147;151222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:28:35;62;35;;157;151148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:31:07;64;37;;160;149761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:33:36;75;39;;188;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:36:07;65;37;;161;146691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:38:38;60;36;;155;154884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:41:09;65;35;;165;151055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:43:39;66;36;;168;150748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:46:08;54;35;;136;149209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:48:39;62;35;;155;149863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:51:10;58;38;;148;151157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:53:40;72;36;;182;151470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:56:11;63;36;;158;150184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T02:58:42;65;37;;163;149620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:01:11;54;33;;136;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:03:41;68;37;;171;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:06:12;61;36;;153;149040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:08:43;74;37;;184;148942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:11:14;62;37;;157;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:13:43;70;38;;178;151983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:16:13;58;35;;147;151214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:18:43;65;37;;164;149478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:21:14;51;33;;130;150913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:23:44;56;34;;142;149699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:26:16;61;37;;155;150958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:28:46;68;36;;172;151017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:31:20;63;37;;160;151119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:33:47;68;37;;173;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:36:22;67;37;;169;150694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:38:49;69;38;;172;148887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:41:19;59;35;;150;151280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:43:50;62;35;;159;151690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:46:20;62;37;;158;150570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:48:51;64;37;;161;149964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:51:21;58;35;;148;150627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:53:51;61;36;;154;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:56:22;67;36;;168;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T03:58:52;67;36;;169;150029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:01:23;63;36;;160;151148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:03:53;66;38;;166;149490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:06:28;68;37;;170;148909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:08:57;64;36;;163;151575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:11:25;69;37;;175;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:13:54;65;37;;164;150927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:16:25;69;37;;175;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:19:00;66;37;;168;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:21:26;64;38;;161;150000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:23:57;60;35;;151;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:26:27;71;39;;180;150982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:28:58;63;38;;160;150161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:31:29;61;36;;154;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:33:58;63;36;;159;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:36:28;65;38;;164;150128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:38:59;56;36;;141;149606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:41:29;59;37;;150;150837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:43:59;70;38;;177;150158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:46:30;65;38;;164;149950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:49:01;58;36;;145;148974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:51:30;60;37;;154;152118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:54:01;60;36;;152;150637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:56:31;54;36;;136;150169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T04:59:01;66;39;;167;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:01:31;68;39;;171;148999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:04:02;60;36;;153;151652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:06:33;67;38;;169;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:09:03;56;37;;140;148296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:11:34;65;37;;167;152161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:14:04;58;36;;148;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:16:34;66;38;;168;150534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:19:05;60;37;;152;150066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:21:36;61;37;;155;151884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:24:06;65;37;;163;150308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:26:36;67;36;;168;148530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:29:07;57;38;;146;151646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:31:37;58;35;;147;149641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:34:07;63;38;;160;150243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:36:38;60;36;;152;151250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:39:08;61;37;;153;149439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:41:39;65;36;;164;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:44:09;64;38;;163;152134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:46:39;57;36;;143;149214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:49:10;59;34;;151;151377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:51:40;64;39;;161;149843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:54:10;69;37;;174;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:56:40;57;35;;145;150607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T05:59:12;59;36;;148;150016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:01:41;66;39;;165;149160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:04:11;61;35;;156;151561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:06:42;64;38;;161;150296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:09:12;54;34;;136;150274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:11:42;68;39;;171;148803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:14:13;56;35;;143;150944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:16:43;59;36;;150;151306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:19:13;64;36;;161;149583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:21:44;63;38;;158;149792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:24:14;56;35;;142;151643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:26:44;65;37;;162;148823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:29:14;68;38;;173;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:31:45;56;35;;143;151466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:34:15;63;36;;158;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:36:46;56;34;;142;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:39:16;61;37;;154;150341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:41:46;60;36;;151;150100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:44:17;60;35;;152;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:46:47;58;36;;145;149966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:49:17;60;37;;152;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:51:47;62;36;;156;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:54:18;56;34;;141;148768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:56:48;63;37;;159;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T06:59:19;73;38;;182;147981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:01:49;62;35;;160;153387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:04:19;66;38;;168;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:06:49;55;34;;139;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:09:20;63;35;;159;150044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:11:50;62;36;;156;150503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:14:20;61;36;;150;146653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:16:51;68;39;;175;153673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:19:21;61;37;;154;149674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:21:51;58;35;;148;151424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:24:22;55;36;;138;148932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:26:52;66;36;;167;150989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:29:23;58;37;;146;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:31:53;56;36;;142;150926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:34:24;62;36;;158;151139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:36:54;66;38;;165;149834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:39:24;56;35;;141;150706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:41:55;64;38;;159;147343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:44:27;59;36;;151;152820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:46:55;60;36;;148;147196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:49:26;60;35;;156;153805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:51:56;58;36;;148;150929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:54:27;64;38;;161;149850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:56:57;61;37;;155;150607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T07:59:27;64;36;;161;149628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:01:58;61;36;;155;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:04:28;58;37;;148;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:06:58;67;37;;167;149325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:09:29;67;39;;170;150653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:11:59;57;36;;143;149661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:14:30;68;39;;172;151420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:17:00;60;35;;151;150985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:19:30;54;37;;135;149173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:22:00;64;38;;163;150835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:24:31;64;38;;160;149422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:27:01;57;35;;144;149486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:29:32;63;39;;161;152319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:32:02;59;37;;149;150771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:34:33;58;36;;144;148465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:37:03;60;38;;154;152118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:39:34;62;36;;156;150481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:42:11;57;39;;142;148311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:47:05;67;38;;170;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:54:42;59;38;;149;150585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:57:13;62;38;;157;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T08:59:41;56;35;;141;150343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:04:46;65;39;;164;149515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:07:14;61;37;;155;151477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:10:02;67;39;;166;146652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:14:46;61;38;;154;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:17:14;61;38;;155;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:19:43;58;39;;147;149673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:22:15;57;37;;144;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:25:05;61;36;;153;148692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:27:18;65;39;;166;151144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:29:48;72;41;;182;149788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:32:15;61;37;;154;150889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:34:52;67;40;;170;150786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:37:17;58;36;;146;150568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:39:47;65;40;;165;151907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:42:18;57;36;;145;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:44:56;70;40;;177;151430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:47:20;62;39;;156;150209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:49:53;66;38;;163;147506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:52:19;62;40;;159;152884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:54:50;65;39;;165;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:57:22;62;39;;156;149700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T09:59:51;53;37;;135;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:02:30;59;38;;150;151239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:04:57;62;39;;158;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:07:23;67;39;;168;149511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:09:54;59;39;;150;150909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:12:26;60;39;;153;150870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:14:56;59;37;;150;150555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:17:29;61;39;;156;151186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:19:54;64;40;;161;149960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:22:44;61;39;;153;149844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:24:58;53;37;;135;151226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:27:33;58;38;;145;149103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:30:09;60;40;;153;151165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:32:26;57;37;;144;150777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:34:58;63;39;;157;148179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:37:29;59;39;;151;152451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:39:58;61;37;;155;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:42:29;54;36;;136;149887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:44:59;60;40;;153;150948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:47:30;68;39;;173;150790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:49:59;69;43;;173;149557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:52:52;70;41;;177;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:55:02;62;39;;156;150935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T10:57:32;60;40;;151;150847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:02:32;61;38;;153;149164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:07:51;60;40;;152;149821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:10:04;67;40;;171;151021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:12:50;52;37;;132;150862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:15:11;61;37;;155;150457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:17:37;60;39;;152;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:27:40;56;39;;142;151314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:30:20;62;38;;156;150790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:32:39;65;41;;163;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:35:13;60;38;;152;149995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:37:40;59;40;;151;151347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:40:14;58;38;;148;150568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:42:42;59;39;;149;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:45:19;58;38;;146;149145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:47:43;61;38;;157;152158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:50:21;55;38;;139;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-13T11:52:44;64;40;;160;149316
