sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:01:14;2.6;2.6;2.5;2.4;;;;2.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:03:45;1.9;1.9;1.9;1.7;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:06:14;2.7;2.7;2.6;2.4;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:08:43;3.4;3.4;3.3;3.0;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:11:15;2.2;2.1;2.1;1.9;;;;2.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:13:45;2.7;2.7;2.6;2.4;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:16:14;3.1;3.0;2.9;2.7;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:18:45;2.5;2.5;2.5;2.3;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:21:14;2.6;2.6;2.6;2.4;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:23:43;2.5;2.5;2.4;2.3;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:26:12;2.2;2.2;2.2;2.1;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:28:43;1.9;1.9;1.9;1.8;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:31:12;2.3;2.3;2.3;2.2;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:33:43;2.4;2.4;2.4;2.3;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:36:12;2.2;2.2;2.2;2.1;;;;2.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:38:41;2.0;2.0;2.0;1.9;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:41:10;2.0;2.0;2.0;1.9;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:43:40;2.2;2.2;2.2;2.1;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:46:12;2.2;2.2;2.2;2.1;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:48:43;2.0;2.0;2.0;1.9;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:51:15;2.0;2.0;2.0;1.9;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:53:49;2.6;2.6;2.6;2.5;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:56:18;2.2;2.2;2.2;2.1;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T00:58:48;2.0;2.0;2.0;1.9;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:01:17;2.4;2.3;2.3;2.2;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:03:46;2.3;2.3;2.3;2.2;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:06:15;2.1;2.1;2.1;2.0;;;;2.0;32.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:08:46;2.1;2.1;2.1;2.0;;;;2.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:11:15;2.2;2.2;2.2;2.1;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:13:48;2.7;2.7;2.7;2.6;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:16:19;2.7;2.7;2.7;2.6;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:18:53;2.3;2.3;2.3;2.2;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:21:24;2.9;2.9;2.9;2.7;;;;2.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:23:54;2.5;2.5;2.5;2.4;;;;2.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:26:23;2.6;2.6;2.6;2.5;;;;2.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:28:53;2.5;2.5;2.5;2.4;;;;2.0;27.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:31:22;2.7;2.7;2.7;2.6;;;;2.0;26.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:33:51;2.4;2.4;2.4;2.3;;;;2.0;26.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:36:20;2.3;2.3;2.3;2.2;;;;2.0;26.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:38:51;2.4;2.4;2.4;2.3;;;;2.0;27.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:41:19;2.5;2.5;2.5;2.4;;;;2.0;27.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:43:48;4.2;4.2;4.2;4.0;;;;2.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:46:17;5.3;5.3;5.3;5.1;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:48:45;5.1;5.1;5.1;4.9;;;;3.0;31.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:51:15;4.8;4.8;4.8;4.6;;;;3.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:53:43;4.3;4.3;4.3;4.1;;;;3.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:56:12;3.5;3.5;3.5;3.4;;;;3.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T01:58:41;2.7;2.7;2.7;2.6;;;;3.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:01:09;2.4;2.4;2.4;2.3;;;;3.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:03:38;2.7;2.7;2.7;2.6;;;;3.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:06:07;2.6;2.6;2.6;2.4;;;;3.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:08:36;3.0;3.0;3.0;2.9;;;;3.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:11:05;3.4;3.4;3.4;3.2;;;;3.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:13:34;2.7;2.7;2.7;2.6;;;;3.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:16:03;3.1;3.1;3.1;3.0;;;;3.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:18:32;3.4;3.4;3.4;3.2;;;;3.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:21:01;2.8;2.8;2.8;2.7;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:23:30;3.3;3.3;3.3;3.1;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:25:59;3.5;3.5;3.5;3.4;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:28:30;3.2;3.2;3.2;3.1;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:31:05;3.3;3.3;3.3;3.1;;;;3.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:33:35;3.1;3.1;3.1;3.0;;;;3.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:36:04;3.1;3.1;3.1;3.0;;;;3.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:38:33;4.7;4.7;4.7;4.5;;;;3.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:41:03;4.2;4.2;4.2;4.0;;;;3.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:43:32;4.1;4.1;4.1;3.9;;;;3.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:46:01;4.6;4.6;4.6;4.4;;;;3.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:48:33;4.4;4.4;4.4;4.2;;;;3.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:51:02;3.8;3.8;3.8;3.6;;;;3.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:53:31;3.3;3.3;3.3;3.2;;;;3.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:56:02;4.1;4.1;4.1;3.9;;;;3.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T02:58:31;3.1;3.1;3.1;3.0;;;;3.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:01:05;3.9;3.9;3.9;3.7;;;;3.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:03:35;4.0;4.0;4.0;3.9;;;;3.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:06:04;3.5;3.5;3.5;3.4;;;;3.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:08:35;3.7;3.7;3.7;3.5;;;;3.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:11:05;4.1;4.1;4.1;3.9;;;;3.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:13:37;5.5;5.5;5.5;5.3;;;;3.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:16:07;5.5;5.5;5.5;5.3;;;;3.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:18:37;6.8;6.8;6.8;6.5;;;;3.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:21:06;6.8;6.8;6.8;6.5;;;;3.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:23:35;7.7;7.7;7.7;7.3;;;;3.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:26:05;7.2;7.2;7.2;6.9;;;;3.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:28:36;6.4;6.4;6.4;6.1;;;;3.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:31:05;7.4;7.4;7.4;7.1;;;;3.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:33:36;6.7;6.7;6.7;6.4;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:36:06;7.1;7.1;7.1;6.8;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:38:36;7.7;7.7;7.7;7.4;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:41:05;7.9;7.9;7.9;7.5;;;;3.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:43:33;7.5;7.5;7.5;7.2;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:46:02;6.8;6.8;6.8;6.5;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:48:31;7.4;7.4;7.4;7.0;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:51:00;7.4;7.4;7.4;7.1;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:53:28;7.4;7.4;7.4;7.1;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:55:57;8.0;8.0;8.0;7.7;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T03:58:30;7.1;7.1;7.1;6.7;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:01:01;7.3;7.3;7.3;7.0;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:03:33;6.6;6.6;6.6;6.3;;;;3.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:06:03;6.7;6.7;6.7;6.4;;;;3.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:08:35;7.0;7.0;7.0;6.7;;;;3.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:11:04;7.9;7.9;7.9;7.5;;;;3.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:13:33;7.7;7.7;7.7;7.3;;;;3.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:16:02;7.6;7.6;7.6;7.2;;;;3.0;80.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:18:31;8.1;8.1;8.1;7.7;;;;3.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:20:59;8.1;8.1;8.1;7.8;;;;3.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:23:28;8.3;8.3;8.3;7.9;;;;3.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:25:57;8.1;8.1;8.1;7.7;;;;3.0;80.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:28:26;7.9;7.9;7.9;7.5;;;;3.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:30:55;8.6;8.6;8.6;8.2;;;;3.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:33:23;6.6;6.6;6.6;6.3;;;;3.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:35:55;5.7;5.7;5.7;5.5;;;;3.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:38:26;5.3;5.3;5.3;5.1;;;;3.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:40:57;6.1;6.1;6.1;5.8;;;;3.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:43:27;6.1;6.1;6.1;5.8;;;;3.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:46:02;6.1;6.1;6.1;5.8;;;;3.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:48:32;6.9;6.9;6.9;6.6;;;;3.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:51:02;8.2;8.2;8.2;7.8;;;;3.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:53:32;8.9;8.9;8.9;8.5;;;;3.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:56:01;8.8;8.8;8.8;8.3;;;;3.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T04:58:32;7.1;7.1;7.1;6.8;;;;3.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:01:01;6.2;6.2;6.2;5.9;;;;3.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:03:31;5.9;5.9;5.9;5.6;;;;3.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:06:04;5.8;5.8;5.8;5.5;;;;3.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:08:36;6.6;6.6;6.6;6.3;;;;3.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:11:05;6.3;6.3;6.3;6.0;;;;3.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:13:34;7.2;7.2;7.2;6.8;;;;3.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:16:04;7.0;7.0;7.0;6.7;;;;3.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:18:34;7.0;7.0;7.0;6.7;;;;3.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:21:04;7.9;7.9;7.9;7.6;;;;3.0;118.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:23:34;6.6;6.6;6.6;6.3;;;;3.0;120.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:26:04;7.2;7.2;7.2;6.9;;;;3.0;126.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:28:33;8.2;8.2;8.2;7.9;;;;3.0;126.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:31:02;8.4;8.4;8.4;8.0;;;;3.0;124.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:33:31;7.9;7.9;7.9;7.5;;;;3.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:36:00;9.3;9.3;9.3;8.8;;;;3.0;120.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:38:29;9.1;9.1;9.1;8.7;;;;3.0;118.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:40:58;8.6;8.6;8.6;8.2;;;;3.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:43:27;9.1;9.1;9.1;8.7;;;;3.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:45:56;9.5;9.5;9.5;9.0;;;;3.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:48:25;8.6;8.6;8.6;8.2;;;;3.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:50:54;9.7;9.7;9.7;9.2;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:53:24;9.2;9.2;9.2;8.8;;;;2.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:55:53;10.7;10.7;10.7;10.2;;;;2.0;119.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T05:58:23;10.4;10.4;10.4;9.9;;;;2.0;122.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:00:58;9.5;9.5;9.5;9.1;;;;2.0;130.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:03:32;10.1;10.1;10.1;9.6;;;;2.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:06:04;10.1;10.1;10.1;9.7;;;;2.0;132.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:08:33;10.5;10.5;10.5;10.0;;;;2.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:11:05;11.9;11.9;11.9;11.4;;;;2.0;133.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:13:36;12.5;12.5;12.5;11.9;;;;2.0;119.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:16:05;12.5;12.5;12.5;12.0;;;;2.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:18:37;13.3;13.3;13.3;12.7;;;;2.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:21:09;11.6;11.6;11.6;11.1;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:23:40;12.4;12.4;12.4;11.9;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:26:10;12.8;12.8;12.8;12.2;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:28:39;12.8;12.8;12.8;12.2;;;;2.0;118.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:31:08;11.6;11.6;11.6;11.0;;;;2.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:33:38;13.7;13.7;13.7;13.0;;;;2.0;120.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:36:08;12.9;12.9;12.9;12.3;;;;2.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:38:37;13.1;13.1;13.1;12.5;;;;2.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:41:07;13.5;13.5;13.5;12.9;;;;2.0;123.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:43:36;14.1;14.1;14.1;13.4;;;;2.0;126.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:46:05;15.2;15.2;15.2;14.5;;;;2.0;124.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:48:36;13.9;13.9;13.9;13.2;;;;2.0;126.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:51:05;14.0;14.0;14.0;13.4;;;;2.0;132.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:53:33;14.6;14.6;14.6;14.0;;;;2.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:56:02;14.6;14.6;14.6;13.9;;;;2.0;145.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T06:58:33;14.3;14.3;14.3;13.6;;;;2.0;141.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:01:02;12.9;12.9;12.9;12.3;;;;2.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:03:33;12.8;12.8;12.8;12.2;;;;2.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:06:03;13.7;13.7;13.7;13.1;;;;2.0;136.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:08:41;12.2;12.2;12.2;11.6;;;;2.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:11:12;13.1;13.1;13.1;12.5;;;;2.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:13:42;13.9;13.9;13.9;13.2;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:16:13;14.0;14.0;14.0;13.3;;;;2.0;148.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:18:42;13.5;13.5;13.5;12.8;;;;2.0;148.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:21:10;14.4;14.4;14.4;13.7;;;;2.0;141.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:23:40;13.6;13.6;13.6;13.0;;;;2.0;119.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:26:10;14.4;14.4;14.4;13.7;;;;2.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:28:39;13.1;13.1;13.1;12.5;;;;2.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:31:09;15.3;15.3;15.3;14.6;;;;2.0;119.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:33:38;15.0;15.0;15.0;14.3;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:36:07;13.9;13.9;13.9;13.2;;;;2.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:38:36;14.7;14.7;14.7;14.0;;;;2.0;126.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:41:05;14.6;14.6;14.6;13.9;;;;2.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:43:33;14.4;14.4;14.4;13.7;;;;2.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:46:03;14.3;14.3;14.3;13.7;;;;2.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:48:32;15.8;15.8;15.8;15.0;;;;2.0;124.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:51:01;14.6;14.6;14.6;13.9;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:53:30;14.2;14.2;14.2;13.6;;;;2.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:55:58;14.7;14.7;14.7;14.0;;;;2.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T07:58:27;14.6;14.6;14.6;14.0;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:00:56;13.4;13.4;13.4;12.8;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:03:33;12.8;12.8;12.8;12.2;;;;2.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:06:02;13.6;13.6;13.6;12.9;;;;2.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:08:31;14.2;14.2;14.2;13.5;;;;2.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:11:01;14.6;14.6;14.6;13.9;;;;2.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:13:30;13.4;13.4;13.4;12.8;;;;2.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:15:59;14.6;14.6;14.6;13.9;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:18:28;14.2;14.2;14.2;13.5;;;;2.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:20:56;13.6;13.6;13.6;13.0;;;;2.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:23:25;12.2;12.2;12.2;11.6;;;;2.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:25:54;13.6;13.6;13.6;13.0;;;;2.0;128.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:28:23;13.1;13.1;13.1;12.5;;;;2.0;120.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:30:52;12.5;12.5;12.5;11.9;;;;2.0;112.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:33:21;12.6;12.6;12.6;12.0;;;;2.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:35:51;12.7;12.7;12.7;12.1;;;;2.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:38:19;11.9;11.9;11.9;11.4;;;;2.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:40:50;10.9;10.9;10.9;10.4;;;;2.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:43:22;11.6;11.6;11.6;11.0;;;;2.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:45:56;10.5;10.5;10.5;10.0;;;;2.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:48:29;8.9;8.9;8.9;8.5;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:51:04;8.9;8.9;8.9;8.4;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:53:46;7.9;7.9;7.9;7.5;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:56:18;8.6;8.6;8.6;8.2;;;;2.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T08:58:54;8.1;8.1;8.1;7.7;;;;2.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-13T09:01:31;7.5;7.5;7.5;7.2;;;;2.0;91.0;
