sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:08:20;7.82;;;3.10;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:08:44;30.33;;;3.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:08:57;7.22;;;2.92;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:09:23;7.93;;;3.13;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:09:34;5.72;;;3.05;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:09:46;6.28;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:09:57;6.10;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:10:08;6.20;;;3.13;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:10:19;5.43;;;3.00;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:10:30;5.05;;;3.13;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:10:42;5.53;;;3.53;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:10:53;5.85;;;3.72;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:11:04;73.03;;;10.18;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:11:16;72.38;;;9.82;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:11:28;74.35;;;9.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:11:42;26.27;;;3.63;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:11:54;34.10;;;7.75;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:12:05;13.05;;;6.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:12:16;5.72;;;2.63;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:12:27;11.73;;;4.43;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:12:38;13.75;;;4.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:12:49;14.18;;;4.72;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:13:00;6.00;;;2.88;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:13:14;7.07;;;3.15;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:13:25;6.70;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:13:37;7.25;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:13:48;6.88;;;3.08;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:14:00;12.00;;;3.25;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:14:11;30.52;;;6.43;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:14:22;30.30;;;6.50;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:14:33;14.85;;;5.65;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:14:44;5.50;;;2.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:14:55;6.30;;;2.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:15:06;7.65;;;2.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:15:18;7.90;;;3.08;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:15:29;8.02;;;3.35;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:15:41;7.03;;;3.30;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:15:53;11.35;;;3.72;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:16:04;57.70;;;6.53;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:16:15;61.47;;;9.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:16:27;21.85;;;7.07;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:16:39;6.78;;;4.15;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:16:49;6.30;;;2.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:17:00;5.85;;;2.72;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:17:11;5.68;;;2.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:17:22;62.67;;;5.60;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:17:33;63.70;;;5.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:17:44;34.70;;;4.47;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:17:55;8.32;;;6.07;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:18:06;28.90;;;7.93;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:18:17;30.88;;;8.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:18:30;8.88;;;5.25;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:18:41;6.20;;;3.28;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:18:52;5.78;;;3.22;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:19:09;5.20;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:19:23;5.72;;;3.03;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:19:34;5.68;;;3.15;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:19:45;6.80;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:19:56;7.00;;;3.28;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:20:07;10.57;;;3.92;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:20:18;22.05;;;6.40;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:20:31;23.02;;;6.50;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:20:43;10.55;;;3.88;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:20:54;16.27;;;5.57;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:21:05;14.95;;;5.18;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:21:16;14.55;;;5.03;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:21:28;36.13;;;8.45;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:21:43;57.58;;;9.75;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:21:54;49.08;;;5.97;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:22:05;5.90;;;2.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:22:16;6.03;;;2.95;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:22:27;6.32;;;3.10;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:22:38;6.05;;;2.95;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:22:49;6.10;;;2.83;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:23:00;7.55;;;2.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:23:11;7.90;;;3.10;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:23:22;6.63;;;3.05;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:23:33;5.95;;;3.10;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:23:44;10.77;;;7.32;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:23:55;48.00;;;12.57;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:24:07;52.65;;;12.95;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:24:18;31.20;;;6.28;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:24:29;5.82;;;2.78;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:24:40;5.32;;;2.75;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:24:51;6.00;;;2.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:25:02;10.50;;;4.63;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:25:15;11.23;;;4.65;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:25:26;8.20;;;3.88;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:25:38;7.80;;;3.72;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:25:49;6.25;;;3.30;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:26:06;6.68;;;3.15;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:26:17;6.93;;;3.15;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:26:31;5.82;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:26:42;6.32;;;3.13;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:26:53;18.40;;;4.05;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:27:04;19.10;;;3.95;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:27:15;18.35;;;3.92;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:27:26;6.72;;;2.83;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:27:39;6.45;;;3.08;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:27:50;6.55;;;3.15;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:28:02;19.52;;;10.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:28:15;60.78;;;14.30;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:28:28;55.05;;;8.00;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:28:39;18.75;;;4.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:28:50;5.40;;;3.00;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:29:02;5.50;;;2.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:29:14;5.70;;;3.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:29:26;21.83;;;5.95;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:29:37;40.25;;;8.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:29:48;47.38;;;10.23;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:29:59;53.47;;;10.63;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:30:10;39.80;;;9.05;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:30:22;27.65;;;6.30;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:30:33;8.88;;;3.22;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:30:45;8.43;;;3.17;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:30:56;7.68;;;3.03;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:31:07;5.30;;;3.00;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:31:18;6.03;;;3.00;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:31:30;6.68;;;3.03;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:31:49;5.80;;;2.88;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:32:00;5.18;;;2.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:32:11;4.78;;;2.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:32:22;5.45;;;2.67;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:32:33;6.00;;;2.60;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:32:44;6.53;;;2.55;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:32:55;5.78;;;2.63;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:33:06;20.60;;;6.13;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:33:19;25.42;;;6.78;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:33:33;13.85;;;4.50;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:33:44;6.70;;;3.40;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:33:55;5.25;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:34:06;5.38;;;3.25;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:34:17;5.80;;;3.10;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:34:28;5.72;;;2.92;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:34:40;6.15;;;2.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:34:51;5.75;;;2.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:35:03;5.60;;;2.85;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:35:15;6.38;;;3.28;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:35:26;11.20;;;4.28;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:35:37;49.00;;;6.63;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:35:49;44.53;;;5.60;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:36:05;5.38;;;2.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:36:16;5.25;;;2.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:36:27;5.15;;;2.78;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:36:38;4.80;;;2.75;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:36:50;5.03;;;2.78;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:37:01;12.70;;;3.10;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:37:12;14.50;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:37:23;14.65;;;3.28;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:37:34;7.28;;;4.38;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:37:46;8.45;;;5.50;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:38:00;7.25;;;5.35;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:38:11;5.43;;;3.00;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:38:24;5.53;;;2.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:38:37;6.28;;;2.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:38:48;9.75;;;3.58;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:38:59;9.55;;;4.05;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:39:10;17.65;;;4.68;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:39:21;18.63;;;4.55;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:39:32;18.48;;;4.50;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:39:43;8.77;;;3.38;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:39:54;6.38;;;3.25;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:40:06;7.00;;;3.75;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:40:20;6.97;;;3.88;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:40:31;7.63;;;3.88;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:40:44;7.70;;;3.55;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:40:56;7.85;;;3.53;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:41:08;6.85;;;3.38;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:41:20;13.63;;;3.65;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:41:32;20.70;;;5.93;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:41:43;22.63;;;6.85;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:41:54;15.27;;;7.03;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:42:06;39.83;;;7.03;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:42:17;40.05;;;6.53;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:42:29;40.67;;;6.57;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:42:40;7.75;;;3.40;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:42:51;10.45;;;4.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:43:02;26.92;;;6.97;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:43:13;40.30;;;8.77;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:43:25;34.83;;;7.03;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:43:36;6.95;;;3.63;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:43:47;9.55;;;3.60;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:43:58;14.52;;;5.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:44:09;22.50;;;6.50;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:44:20;41.35;;;7.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:44:32;35.25;;;5.68;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:44:50;21.38;;;3.95;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:45:01;14.75;;;3.50;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:45:15;5.38;;;3.15;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:45:27;28.40;;;7.28;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:45:38;30.23;;;7.97;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:45:50;13.27;;;4.78;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:46:03;16.10;;;11.15;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:46:16;16.33;;;11.23;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:46:29;91.78;;;8.18;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:46:40;91.72;;;8.57;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:46:51;92.00;;;7.60;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:47:02;9.35;;;4.38;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:47:13;13.70;;;5.85;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:47:24;15.55;;;7.65;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:47:35;9.68;;;5.40;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:47:46;8.30;;;4.72;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:47:57;33.38;;;6.65;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:48:08;62.40;;;8.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:48:21;68.90;;;10.15;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:48:33;33.72;;;8.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:48:44;15.50;;;7.40;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:48:55;16.08;;;7.43;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:49:07;5.50;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:49:21;5.60;;;3.10;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:49:32;6.65;;;3.30;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:49:43;6.63;;;3.42;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:49:55;6.68;;;3.40;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:50:08;7.25;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:50:21;6.53;;;3.10;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:50:35;6.18;;;3.28;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:50:47;10.00;;;5.43;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:51:04;11.70;;;5.38;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:51:15;7.35;;;3.25;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:51:29;5.35;;;4.00;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:51:40;5.97;;;4.25;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:51:51;6.15;;;3.55;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:52:02;28.45;;;4.60;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:52:13;30.08;;;4.88;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:52:24;29.50;;;4.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:52:35;7.57;;;4.65;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:52:46;8.55;;;4.93;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:52:58;8.50;;;4.85;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:53:09;7.65;;;4.68;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:53:21;7.65;;;4.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:53:32;6.95;;;4.05;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:53:44;6.25;;;3.65;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:53:55;7.05;;;3.40;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:54:06;7.45;;;3.33;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:54:18;7.60;;;3.55;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:54:29;6.97;;;3.60;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:54:40;5.82;;;3.58;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:54:51;5.75;;;3.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:55:02;6.60;;;3.72;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:55:13;6.43;;;3.63;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:55:25;6.10;;;3.42;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:55:36;6.07;;;3.22;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:55:47;5.70;;;3.05;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:55:58;9.30;;;3.33;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:56:09;9.40;;;3.53;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:56:20;9.43;;;3.65;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:56:31;5.25;;;3.17;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:56:42;4.80;;;2.85;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:56:53;4.63;;;2.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:57:04;5.40;;;3.45;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:57:17;10.07;;;4.13;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:57:28;10.82;;;4.43;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:57:39;10.65;;;4.10;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:57:50;6.78;;;3.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:58:02;6.88;;;3.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:58:13;6.65;;;3.47;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:58:30;7.15;;;3.40;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:58:44;9.15;;;4.45;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:58:55;19.20;;;5.03;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:59:06;18.80;;;4.93;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:59:17;11.32;;;3.50;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:59:31;9.40;;;4.50;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:59:43;9.07;;;4.63;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T04:59:54;8.52;;;4.32;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:00:06;6.32;;;3.60;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:00:21;9.93;;;4.13;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:00:32;9.90;;;4.28;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:00:43;14.40;;;4.60;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:01:01;14.52;;;4.30;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:01:14;6.10;;;3.70;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:01:25;6.85;;;3.72;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:01:36;7.50;;;3.83;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:01:47;7.18;;;3.78;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:01:58;6.53;;;3.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:02:10;6.10;;;4.00;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:02:21;6.85;;;4.05;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:02:32;6.72;;;3.85;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:02:44;6.45;;;3.63;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:02:58;7.75;;;3.90;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:03:09;8.35;;;3.80;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:03:20;7.63;;;3.85;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:03:32;6.63;;;3.88;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:03:43;10.30;;;6.35;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:03:54;10.85;;;6.40;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:04:08;18.80;;;6.97;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:04:19;20.48;;;7.00;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:04:30;20.30;;;7.00;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:04:41;9.23;;;4.53;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:04:52;6.35;;;3.20;;
75118;SDS011;65112;47.33749630;8.52000091;2023-07-13T05:05:03;6.25;;;3.30;;
