sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:00:35;101;134;;253;149815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:03:06;98;132;;248;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:05:36;107;135;;268;149653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:08:06;116;137;;292;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:10:42;113;138;;285;150921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:13:07;97;134;;244;149461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:15:37;98;133;;247;151048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:18:07;95;133;;239;149804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:20:38;107;135;;271;150883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:23:08;101;133;;255;150300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:25:38;103;135;;259;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:28:08;109;134;;273;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:30:38;104;134;;263;150544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:33:09;102;134;;258;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:35:39;105;135;;264;149578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:38:09;114;137;;288;150846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:40:40;112;135;;281;150047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:43:15;109;137;;275;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:48:18;94;133;;243;153765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:50:44;97;135;;244;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:53:15;93;130;;236;150999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:55:46;92;134;;233;150356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T00:58:16;110;136;;276;150524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:00:47;107;134;;269;150365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:03:18;105;135;;267;151269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:05:48;105;134;;263;149958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:08:18;97;135;;244;150828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:10:52;108;135;;272;150217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:13:19;110;138;;277;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:15:50;112;137;;282;150122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:18:25;105;137;;266;151740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:20:55;98;132;;245;149311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:23:22;104;134;;263;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:25:52;95;132;;240;151111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:28:23;107;137;;272;151205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:30:54;98;134;;246;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:33:24;105;132;;265;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:35:54;97;134;;243;149731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:38:25;108;135;;274;150883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:40:55;106;135;;266;149614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:43:26;102;134;;257;151014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:45:56;102;133;;256;150398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:48:26;100;132;;253;150736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:50:56;97;134;;244;150236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:53:27;102;132;;256;150001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:55:57;101;131;;253;150219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T01:58:27;106;135;;266;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:00:57;107;133;;270;150099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:03:27;106;133;;265;149430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:05:57;104;134;;262;151031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:08:27;108;134;;268;148605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:10:58;98;131;;249;151246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:13:28;102;133;;258;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:15:58;85;131;;213;149600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:18:29;117;136;;290;148089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:20:59;101;134;;260;153102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:23:29;95;132;;239;149884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:26:00;112;133;;276;146967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:28:30;107;136;;277;154380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:31:18;114;133;;286;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:33:31;111;138;;281;150781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:36:01;94;130;;233;148262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:38:32;93;132;;236;152176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:41:05;99;131;;250;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:43:32;100;134;;249;149361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:46:02;104;133;;262;150166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:48:36;109;135;;277;151257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:51:02;108;132;;268;148719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:53:33;98;133;;250;151620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:56:04;109;134;;273;150203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T02:58:33;116;137;;290;149885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:01:07;101;131;;255;150352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:03:34;100;133;;252;150995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:06:04;97;130;;245;150271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:08:34;104;133;;262;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:11:06;105;133;;264;150157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:13:35;97;132;;245;150216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:16:06;97;130;;243;149606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:18:37;104;133;;264;151651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:21:08;95;132;;240;151200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:23:38;103;134;;259;150578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:26:10;112;132;;282;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:28:38;98;134;;245;149464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:31:18;99;130;;248;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:33:39;98;133;;249;151424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:36:11;94;131;;237;150623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:38:40;111;135;;278;149389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:41:10;98;131;;245;149770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:43:40;97;132;;246;151181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:46:10;105;133;;264;150118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:48:41;101;133;;254;149576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:51:12;116;135;;291;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:53:42;96;131;;244;151423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:56:12;102;131;;258;150388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T03:58:46;101;133;;256;150611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:01:14;106;133;;269;151285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:03:44;110;133;;276;149610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:06:18;105;133;;265;151110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:08:44;109;130;;273;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:11:14;97;132;;241;147742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:13:44;108;135;;275;152306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:16:15;114;134;;286;149784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:18:46;95;129;;239;150447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:21:16;101;133;;255;150957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:23:46;98;130;;247;150639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:26:16;90;127;;226;149216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:28:46;97;131;;246;150971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:31:17;109;134;;274;149928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:33:47;110;133;;278;150628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:36:18;99;129;;250;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:38:48;97;130;;244;150588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:41:18;92;129;;230;149400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:43:48;104;131;;261;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:46:18;95;128;;240;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:48:49;110;133;;274;149452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:51:19;103;131;;260;151452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:53:49;112;134;;281;150395
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:56:19;100;130;;250;149283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T04:58:49;105;131;;263;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:01:19;105;131;;265;150576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:03:50;105;132;;262;149000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:06:20;108;132;;271;149548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:08:50;108;133;;275;152034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:11:20;100;131;;253;150928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:13:51;100;130;;252;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:16:21;105;130;;264;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:18:51;103;129;;257;149475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:21:21;118;135;;297;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:23:51;105;129;;258;147299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:26:21;100;130;;257;153422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:28:51;96;129;;240;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:31:21;104;130;;260;149857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:33:51;92;126;;231;149851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:36:21;105;127;;264;150684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:38:51;100;126;;250;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:41:21;107;127;;269;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:43:51;104;124;;261;149771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:46:21;104;123;;262;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:48:51;98;122;;246;149630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:51:21;102;121;;258;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:53:51;98;120;;247;149779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:56:21;102;118;;257;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T05:58:51;89;115;;225;150513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:01:22;99;115;;248;148948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:03:52;95;115;;240;151250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:06:22;96;113;;240;149788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:08:52;102;113;;255;149222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:11:23;103;113;;258;149613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:13:53;103;115;;262;152299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:16:24;98;113;;247;150245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:19:00;105;114;;266;151087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:21:24;97;111;;243;149524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:23:54;104;115;;261;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:26:24;101;114;;254;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:28:54;103;110;;259;149662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:31:24;96;115;;242;150649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:33:55;100;112;;252;150009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:36:25;109;114;;273;149456
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:38:55;103;114;;257;149524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:41:25;100;112;;252;150271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:43:55;108;113;;272;150485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:46:25;103;116;;259;150348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:48:55;105;113;;265;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:51:26;96;111;;240;149323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:53:56;110;115;;278;150815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:56:26;103;112;;258;149475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T06:58:56;92;111;;232;151287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:01:26;102;112;;256;149708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:03:56;97;112;;244;150326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:06:26;116;116;;289;148283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:08:56;94;108;;239;151594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:11:26;102;113;;257;149793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:13:56;98;111;;247;150556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:16:26;107;114;;268;149990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:18:56;104;112;;260;148634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:21:26;107;112;;270;150697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:23:56;105;115;;265;150334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:26:26;104;112;;261;149369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:28:56;93;112;;234;150030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:31:26;112;113;;279;148802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:33:57;90;110;;229;152012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:36:27;106;114;;267;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:38:57;116;116;;290;149356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:41:27;101;111;;256;150800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:43:57;117;115;;293;150196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:46:27;105;111;;263;149263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:48:57;115;116;;289;149656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:51:27;104;110;;263;151283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:53:57;94;112;;237;150290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:56:27;105;113;;264;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T07:58:57;106;111;;267;149736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:01:27;86;109;;217;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:03:57;94;110;;237;150440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:06:27;93;111;;234;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:08:57;97;110;;243;149310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:11:27;104;110;;262;150430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:13:57;103;111;;259;149934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:16:27;108;113;;273;150314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:18:57;107;113;;270;150391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:21:27;110;113;;277;149863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:23:58;99;111;;249;150134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:26:28;106;110;;267;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:28:58;108;115;;270;149739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:31:28;114;114;;283;148647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:33:58;103;112;;261;151487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:36:28;104;111;;260;149811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:38:58;94;109;;238;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:41:28;111;114;;270;145515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:43:59;84;111;;219;155307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:46:32;101;112;;255;150611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:49:01;98;111;;246;150379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:51:35;106;112;;264;149180
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:56:48;107;119;;287;160185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T08:59:18;106;114;;269;151071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:04:28;103;116;;270;157248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:12:19;100;114;;260;155477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:14:49;107;120;;284;158146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:17:20;106;113;;272;152848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:19:47;115;115;;290;150125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:22:18;111;113;;279;150658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:24:51;86;109;;219;151362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:27:19;102;111;;254;149137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:29:54;105;111;;263;150198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:32:21;98;111;;252;153652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:34:52;94;111;;239;151633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:37:24;113;115;;284;149970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:39:53;102;112;;257;150974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:42:24;112;114;;284;151252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:44:58;109;113;;275;150103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:47:27;103;111;;259;150746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:49:56;101;111;;255;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:52:26;99;113;;250;150367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:54:56;110;112;;276;150191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:57:27;103;111;;259;149927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T09:59:57;94;112;;239;151183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:02:34;104;115;;261;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:05:03;95;113;;240;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:07:29;104;110;;262;150625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:09:59;101;112;;255;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:12:30;102;114;;258;150959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:15:00;91;108;;230;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:17:33;100;113;;252;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:20:02;112;114;;284;151363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:25:21;101;116;;263;156115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:27:43;113;116;;293;155258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:30:19;103;111;;260;150605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:32:44;111;112;;279;150616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:35:15;87;108;;218;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:37:50;102;110;;260;151480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:40:18;102;108;;255;149768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:42:48;109;114;;277;151333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:45:18;93;109;;234;150238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:47:49;115;114;;289;149550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:50:19;93;108;;236;151570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:52:50;106;112;;268;150307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T10:57:55;102;114;;267;155703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:00:25;105;111;;265;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:02:56;103;111;;260;150715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:05:28;100;109;;252;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:10:48;104;116;;271;155446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:13:34;99;115;;262;158368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:15:47;122;118;;313;153927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:18:19;101;110;;256;150708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:20:47;114;112;;289;151466
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:23:19;105;111;;264;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:25:47;96;108;;241;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:28:21;95;110;;240;151438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:33:23;109;113;;278;152291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:38:36;100;113;;256;152704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:41:00;98;111;;253;154474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:43:30;102;110;;257;150540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:46:16;98;109;;246;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-07-13T11:48:35;99;108;;250;151002
