sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:01:16;20.40;20.40;16.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:03:45;24.25;24.25;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:06:14;16.25;15.25;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:08:43;23.00;23.00;18.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:11:11;23.50;23.00;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:13:40;22.75;22.75;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:16:10;22.50;21.75;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:18:42;22.50;21.75;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:21:11;23.00;21.25;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:23:41;27.75;26.75;19.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:26:11;23.25;23.25;17.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:28:41;25.25;25.25;19.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:31:10;25.25;23.25;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:33:43;27.00;26.25;19.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:36:13;23.25;22.75;18.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:38:42;24.75;23.25;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:41:11;26.00;26.00;18.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:43:40;25.00;25.00;19.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:46:11;23.50;22.25;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:48:48;18.75;17.75;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:51:18;22.00;21.00;17.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:53:50;28.00;26.33;19.33
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:56:22;24.50;24.00;16.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T00:58:52;27.25;24.25;19.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:01:22;25.00;23.25;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:03:52;24.00;23.50;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:06:21;22.00;20.75;17.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:08:50;25.25;24.00;19.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:11:19;25.25;24.00;19.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:13:49;20.40;20.00;15.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:16:19;22.75;20.50;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:18:54;23.75;21.75;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:21:27;21.00;21.00;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:23:59;23.00;23.00;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:26:29;23.25;21.75;15.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:28:58;27.75;25.75;20.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:31:27;22.00;22.00;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:33:57;22.25;17.75;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:36:26;20.25;20.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:38:56;23.00;23.00;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:41:24;25.75;25.00;20.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:44:11;21.50;21.50;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:46:40;27.00;25.00;20.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:49:10;23.50;23.00;17.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:51:41;28.50;26.50;19.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:54:10;24.75;24.25;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:56:39;24.00;23.00;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T01:59:08;28.00;25.00;19.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:01:38;24.00;23.50;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:04:06;23.50;23.00;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:06:35;22.00;22.00;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:09:05;18.00;18.00;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:11:34;22.00;20.75;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:14:03;23.75;20.00;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:16:32;24.50;24.25;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:19:00;23.50;21.50;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:21:29;22.50;21.75;17.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:23:58;22.25;21.00;15.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:26:28;23.00;21.75;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:28:57;20.25;20.25;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:31:26;22.00;20.75;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:33:55;23.75;23.50;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:36:24;22.75;21.75;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:38:52;23.25;21.50;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:41:21;20.25;20.25;15.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:43:52;20.75;20.00;16.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:46:21;22.50;22.50;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:48:51;20.50;20.25;16.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:51:20;20.25;19.00;13.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:53:49;14.75;14.75;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:56:18;22.50;20.50;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T02:58:52;21.50;20.25;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:01:21;23.00;21.25;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:03:51;22.00;21.75;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:06:20;22.25;22.00;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:08:53;22.75;21.75;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:11:23;22.75;22.50;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:14:01;24.25;22.00;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:16:34;24.00;22.50;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:19:03;23.50;22.50;17.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:21:33;22.00;22.00;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:24:02;23.75;22.00;18.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:26:31;28.00;25.50;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:29:01;21.50;20.50;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:31:33;22.00;21.25;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:34:03;21.00;20.75;16.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:36:33;27.00;25.00;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:39:05;20.00;20.00;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:41:56;24.25;24.00;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:44:26;23.80;21.40;17.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:46:57;21.25;21.00;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:49:26;19.25;18.75;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:51:55;20.50;19.25;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:54:24;18.00;16.80;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:56:54;21.50;20.50;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T03:59:22;20.75;20.75;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:01:53;26.50;25.00;19.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:04:22;20.75;19.75;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:06:52;19.00;18.75;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:09:20;22.25;21.00;16.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:11:49;20.00;18.00;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:14:18;23.00;21.75;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:16:47;19.50;19.25;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:19:17;18.50;18.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:21:46;20.25;20.25;15.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:24:15;20.25;18.00;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:26:43;16.75;16.75;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:29:12;24.50;22.50;16.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:31:41;19.20;17.80;15.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:34:09;20.50;19.75;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:36:40;20.50;20.50;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:39:08;20.50;20.50;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:41:37;19.25;19.00;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:44:06;23.00;22.00;16.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:46:35;26.00;26.00;19.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:49:04;26.25;24.75;18.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:51:33;24.25;23.50;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:54:04;30.25;27.00;20.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:56:35;23.25;21.75;17.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T04:59:03;20.25;19.75;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:01:32;17.25;16.25;12.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:04:01;16.75;16.75;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:06:30;18.00;16.75;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:08:59;18.00;18.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:11:29;20.00;19.00;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:13:58;17.25;17.25;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:16:28;18.00;16.75;12.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:18:57;19.40;18.80;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:21:26;17.60;16.00;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:23:55;19.20;18.40;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:26:26;17.60;17.20;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:28:56;16.20;16.20;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:31:25;22.00;21.40;15.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:33:55;20.00;20.00;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:36:24;18.40;17.20;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:38:52;15.00;15.00;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:41:21;19.00;17.50;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:43:50;16.00;15.40;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:46:20;15.60;14.80;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:48:49;18.20;15.80;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:51:17;16.25;16.25;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:53:46;18.00;18.00;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:56:15;18.00;17.25;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T05:58:44;19.25;18.50;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:01:13;16.75;16.75;13.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:03:44;20.00;18.50;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:06:14;18.25;17.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:08:43;22.75;21.50;16.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:11:14;15.25;14.25;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:13:44;20.00;18.75;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:16:13;16.25;16.25;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:18:44;17.75;17.75;15.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:21:13;17.25;17.25;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:23:44;19.75;19.00;15.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:26:14;22.00;20.75;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:28:44;17.25;17.25;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:31:13;18.25;18.25;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:33:44;17.75;17.00;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:36:13;16.25;15.25;13.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:38:42;23.50;21.00;16.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:41:11;21.50;18.00;13.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:43:41;24.75;22.50;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:46:09;20.25;19.00;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:48:38;20.25;19.25;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:51:08;15.25;15.25;11.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:53:37;17.50;17.00;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:56:06;20.50;18.00;13.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T06:58:35;19.50;19.50;16.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:01:04;16.75;16.75;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:03:34;18.75;17.75;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:06:06;17.75;17.25;12.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:08:43;18.50;17.25;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:11:13;15.25;15.25;13.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:13:45;19.50;18.00;12.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:16:14;18.75;17.00;13.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:18:43;18.75;18.00;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:21:13;21.25;19.50;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:23:43;20.00;18.00;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:26:12;15.80;15.40;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:28:40;18.75;18.00;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:31:16;14.75;13.75;11.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:33:47;120.00;114.75;86.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:36:19;37.00;32.25;22.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:38:51;13.00;13.00;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:41:20;21.25;20.50;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:43:51;21.50;21.50;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:46:20;17.25;17.25;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:48:49;18.75;18.50;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:51:19;20.50;19.25;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:53:48;17.80;16.20;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:56:17;20.00;18.00;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T07:58:48;18.00;18.00;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:01:20;16.60;16.60;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:03:52;14.80;14.80;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:06:25;16.80;15.00;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:09:11;17.80;16.60;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:11:39;18.80;17.20;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:14:11;19.25;18.75;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:16:40;22.00;22.00;16.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:19:09;17.20;16.60;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:21:39;18.00;17.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:24:09;18.75;16.75;13.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:26:38;23.00;21.25;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:29:06;22.00;21.50;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:31:35;20.00;19.00;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:34:04;24.50;22.00;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:36:33;21.00;20.25;16.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:39:03;25.50;23.00;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:41:33;23.75;22.50;17.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:44:03;21.00;21.00;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:46:44;8.75;8.75;4.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:49:16;22.00;21.25;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:51:52;24.50;22.75;17.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:54:26;26.75;25.00;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:57:01;27.00;25.00;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T08:59:38;22.00;22.00;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:02:13;26.50;26.50;20.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:04:49;23.50;22.75;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:10:23;21.00;20.25;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:13:00;19.00;19.00;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:15:43;24.75;23.50;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:18:16;48.25;40.25;28.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:20:51;24.25;22.25;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:23:23;23.25;21.75;18.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:25:59;22.00;21.00;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:28:33;24.75;24.75;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:31:06;26.50;24.25;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:33:41;23.50;22.00;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:36:17;22.75;22.25;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:38:48;22.00;20.75;18.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:41:33;25.25;22.00;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:44:10;25.75;24.75;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:46:43;18.25;18.25;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:49:14;20.25;20.25;16.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:51:43;20.50;19.25;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:54:20;24.75;20.75;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:56:55;20.25;19.50;16.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T09:59:27;21.50;21.50;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:01:58;22.50;21.50;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:04:30;24.75;24.00;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:07:07;19.75;18.50;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:09:56;20.25;19.25;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:12:35;26.25;25.25;20.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:15:07;23.25;23.25;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:17:50;18.50;17.50;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:20:23;18.25;18.25;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:22:54;20.00;18.75;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:25:29;21.00;21.00;16.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:28:04;19.00;18.25;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:30:40;20.00;20.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:33:14;20.75;20.00;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:35:43;17.25;17.25;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:38:14;21.25;20.75;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:40:52;16.25;16.25;13.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:43:27;18.25;18.25;16.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:46:12;18.25;18.25;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:48:44;18.75;17.75;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:51:18;19.25;19.25;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:54:10;20.50;20.50;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:56:54;21.75;21.00;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T10:59:42;21.00;20.50;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:02:20;21.75;19.50;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:04:53;20.00;19.50;16.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:07:25;12.00;10.75;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:09:58;27.00;26.25;20.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:12:48;20.75;20.50;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:15:32;19.00;18.25;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:18:20;19.75;19.00;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:20:52;22.75;21.50;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:24:01;17.75;16.75;13.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:26:38;23.25;22.00;16.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:29:09;18.50;18.25;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:31:52;19.00;19.00;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:34:24;18.25;17.50;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:36:59;20.50;19.50;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:39:30;18.00;16.50;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:42:02;20.75;20.00;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:44:34;17.75;17.75;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:47:09;17.25;16.25;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:49:41;19.00;18.50;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:52:11;18.00;18.00;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:54:45;18.75;18.75;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:57:21;17.00;16.50;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T11:59:54;18.75;18.25;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-07-13T12:02:29;20.50;20.50;16.75
