sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-07-13T00:00:50;51.37;48.07;60.97;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:03:16;51.47;47.92;56.50;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:05:44;52.77;48.52;56.39;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:08:11;52.45;48.93;59.51;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:10:41;51.40;47.99;56.11;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:13:09;52.16;48.55;56.20;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:15:36;52.12;47.33;56.76;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:18:03;51.58;48.09;59.71;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:20:29;51.15;47.66;55.41;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:22:56;51.36;47.53;55.61;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:25:23;51.79;47.95;55.98;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:27:57;51.52;48.30;56.57;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:30:24;51.77;47.62;56.07;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:32:51;51.86;48.38;57.34;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:35:18;51.90;47.52;56.71;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:37:45;51.49;48.52;55.55;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:40:14;51.48;47.96;56.47;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:42:41;51.62;48.05;55.16;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:47:41;50.86;46.81;55.01;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:50:12;51.03;47.99;55.23;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:52:45;50.88;48.07;55.19;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:55:14;50.91;47.87;59.51;;
72858;Laerm;62742;52.136;4.500;2023-07-13T00:57:43;51.16;48.19;55.46;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:00:11;51.35;48.07;60.46;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:02:43;51.83;47.97;62.77;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:05:18;52.02;48.61;60.41;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:07:48;51.62;47.73;59.43;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:10:17;51.93;48.48;58.46;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:12:43;51.79;47.97;60.95;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:15:41;51.62;47.70;58.01;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:18:10;51.16;48.21;54.99;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:20:39;50.62;47.97;54.53;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:23:10;51.50;47.98;55.35;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:25:39;51.12;48.06;54.88;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:28:08;51.55;48.43;58.04;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:30:40;51.84;48.73;55.76;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:33:08;52.43;49.57;56.16;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:35:36;52.06;47.66;56.28;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:38:05;52.20;48.69;57.83;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:40:32;52.52;48.77;56.37;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:43:00;51.61;48.27;58.33;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:45:26;51.63;48.34;54.68;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:47:53;51.90;48.61;55.94;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:50:20;51.98;48.56;55.97;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:52:47;51.38;47.86;57.68;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:55:14;51.30;47.84;59.74;;
72858;Laerm;62742;52.136;4.500;2023-07-13T01:57:40;51.78;46.93;60.29;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:00:11;51.71;48.50;61.40;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:02:37;51.92;48.16;59.10;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:05:05;51.92;48.18;61.03;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:07:32;52.00;48.10;61.65;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:09:59;52.39;49.19;61.15;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:12:25;53.02;49.28;58.98;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:14:52;52.78;49.13;59.57;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:17:18;52.14;48.02;61.63;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:19:45;51.45;47.96;61.82;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:22:12;51.51;48.33;55.68;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:24:38;51.58;48.87;57.76;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:27:05;52.06;48.01;60.55;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:29:32;52.18;47.96;62.31;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:31:58;52.33;48.00;61.04;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:34:25;51.86;47.45;62.63;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:36:52;51.67;48.37;62.67;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:39:18;51.17;47.92;60.18;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:41:45;51.00;48.16;54.89;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:44:13;51.30;48.18;56.22;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:46:41;51.24;47.57;60.22;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:49:07;51.89;47.72;60.65;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:51:34;52.18;48.56;61.79;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:54:03;52.18;48.44;59.35;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:56:32;52.11;48.58;55.99;;
72858;Laerm;62742;52.136;4.500;2023-07-13T02:58:58;52.62;49.13;56.87;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:01:25;52.62;49.06;57.12;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:03:52;53.38;49.34;61.29;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:06:19;53.29;48.92;57.54;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:08:47;52.77;48.96;57.50;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:11:18;52.36;48.61;55.68;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:13:46;52.35;48.85;58.27;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:16:15;51.57;48.61;55.53;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:18:42;51.87;48.47;56.15;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:21:09;52.71;48.83;57.16;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:23:36;52.74;48.41;57.05;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:26:10;52.25;48.43;58.89;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:28:37;52.61;48.66;57.89;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:31:12;51.62;47.76;55.57;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:33:39;51.95;47.98;56.11;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:36:13;51.80;47.49;55.98;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:38:40;52.07;49.10;55.98;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:41:07;52.55;48.74;56.17;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:43:33;52.59;48.26;56.79;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:46:00;52.32;48.75;57.42;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:48:28;52.15;48.18;57.14;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:50:54;52.00;47.75;56.46;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:53:21;52.50;48.61;56.20;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:55:47;52.73;48.22;57.29;;
72858;Laerm;62742;52.136;4.500;2023-07-13T03:58:35;53.42;48.28;57.62;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:01:05;54.35;49.68;58.19;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:03:33;52.54;48.38;58.39;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:06:07;52.42;48.56;57.49;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:08:36;53.01;48.16;56.92;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:11:04;53.19;48.98;57.37;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:13:31;52.65;48.05;57.22;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:15:58;53.39;48.54;58.77;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:18:25;53.97;49.52;58.32;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:20:51;54.06;49.40;57.95;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:23:19;53.40;48.82;57.43;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:25:47;53.83;49.08;66.32;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:28:22;53.77;49.28;58.43;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:30:50;54.13;48.70;58.62;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:33:17;54.18;48.93;59.28;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:35:46;53.21;48.77;57.77;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:38:13;53.05;48.92;57.34;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:40:47;52.89;47.86;57.63;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:43:14;52.70;48.46;57.34;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:45:41;53.06;48.76;58.08;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:48:08;53.24;48.31;57.66;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:50:38;53.22;49.09;57.26;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:53:05;53.28;48.27;57.79;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:55:32;51.92;47.16;55.94;;
72858;Laerm;62742;52.136;4.500;2023-07-13T04:57:59;52.44;47.73;58.31;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:00:26;52.79;48.51;56.85;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:02:55;52.98;48.79;57.40;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:05:22;54.17;48.60;59.48;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:07:48;53.65;49.16;58.29;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:10:15;52.67;48.93;56.51;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:12:42;52.48;48.58;56.95;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:15:10;53.31;49.28;57.12;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:17:38;52.76;48.68;56.67;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:20:09;52.99;49.65;56.61;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:22:36;52.33;48.72;55.65;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:25:07;52.37;49.06;56.39;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:27:36;53.01;49.58;57.74;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:30:04;52.77;49.34;56.47;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:32:31;52.91;49.61;56.76;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:34:57;52.49;48.50;56.91;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:37:24;52.21;48.36;56.55;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:39:50;52.61;49.03;56.66;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:42:17;53.15;49.75;57.30;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:44:44;52.92;49.07;57.26;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:47:11;53.23;49.40;57.28;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:49:38;52.06;48.98;56.58;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:52:05;52.47;48.53;56.92;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:54:32;52.47;49.24;57.25;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:56:58;51.83;48.03;55.19;;
72858;Laerm;62742;52.136;4.500;2023-07-13T05:59:25;51.67;48.53;55.90;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:01:52;52.31;48.90;55.79;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:04:19;51.76;48.86;56.44;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:06:46;51.87;48.57;55.47;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:09:12;51.76;48.41;57.02;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:11:39;52.72;49.04;56.51;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:14:06;52.70;49.45;56.21;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:16:32;52.18;48.47;55.93;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:18:59;51.62;48.95;55.52;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:21:25;51.84;48.16;55.08;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:23:52;51.99;48.51;55.94;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:26:21;51.80;47.82;61.79;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:28:47;52.21;48.84;55.67;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:31:15;51.51;48.34;55.67;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:33:44;52.12;48.54;58.27;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:36:11;51.54;48.14;55.02;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:38:38;52.13;48.20;56.20;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:41:07;51.76;47.95;56.58;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:43:34;51.85;48.80;55.85;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:46:02;51.83;48.65;56.23;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:48:28;51.97;49.05;55.25;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:50:55;52.38;49.04;56.38;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:53:23;52.14;49.12;56.42;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:55:50;52.94;49.33;56.89;;
72858;Laerm;62742;52.136;4.500;2023-07-13T06:58:18;53.84;50.24;57.63;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:00:50;53.49;50.00;62.47;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:03:17;53.25;49.92;60.25;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:05:44;53.15;49.38;59.98;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:08:10;52.71;49.19;61.65;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:10:37;53.07;49.15;57.37;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:13:04;53.47;49.87;56.92;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:15:31;53.33;48.56;57.39;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:17:57;52.14;48.42;56.27;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:20:24;52.78;48.51;56.50;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:22:50;52.25;48.90;55.73;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:25:18;53.03;49.13;57.20;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:27:45;51.98;47.61;56.23;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:30:12;52.41;47.92;56.36;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:32:39;52.56;48.76;64.66;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:35:06;52.91;49.13;56.80;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:37:33;52.41;48.81;56.82;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:40:00;51.83;48.46;55.63;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:42:26;52.74;48.60;56.38;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:44:53;53.65;49.51;57.17;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:47:19;53.28;49.74;56.46;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:49:46;53.43;49.68;57.24;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:52:12;53.67;49.98;57.46;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:54:39;52.13;48.92;55.57;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:57:06;53.09;49.95;56.48;;
72858;Laerm;62742;52.136;4.500;2023-07-13T07:59:34;52.95;49.85;56.02;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:02:02;52.41;48.91;56.58;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:04:29;51.80;48.74;56.37;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:06:55;52.30;49.32;56.22;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:09:25;52.19;48.82;56.00;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:11:51;51.60;48.13;55.29;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:14:18;51.57;47.80;60.95;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:16:45;52.08;48.34;58.86;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:19:12;52.30;48.92;56.61;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:21:38;51.78;48.71;55.76;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:24:05;51.77;48.22;55.54;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:26:32;51.44;47.36;54.70;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:28:58;51.71;48.47;56.40;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:31:25;51.06;48.38;55.08;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:33:53;52.23;48.50;56.67;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:36:19;52.16;47.76;57.46;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:38:46;52.13;48.84;55.62;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:41:18;52.18;49.23;56.09;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:43:51;52.38;49.25;56.28;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:46:26;51.68;48.67;55.83;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:49:03;51.84;48.85;55.49;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:51:48;52.62;49.12;55.89;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:54:44;52.11;48.35;55.73;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:57:19;51.65;48.98;57.14;;
72858;Laerm;62742;52.136;4.500;2023-07-13T08:59:47;52.36;49.23;56.13;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:11:21;52.30;48.23;56.22;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:14:05;52.96;49.45;57.35;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:16:34;52.22;49.38;55.72;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:19:07;52.42;48.86;56.27;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:21:42;52.26;49.38;56.43;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:24:39;52.25;49.43;55.83;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:27:30;52.79;49.35;56.54;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:30:34;52.33;49.37;55.91;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:33:04;53.08;50.00;56.54;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:35:31;52.78;49.21;56.18;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:38:09;65.79;51.17;70.42;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:44:34;67.36;53.76;70.52;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:47:02;67.73;60.84;70.89;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:49:35;66.81;61.14;70.85;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:52:11;66.66;58.75;71.22;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:54:38;67.27;61.27;70.23;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:57:23;66.94;61.54;70.15;;
72858;Laerm;62742;52.136;4.500;2023-07-13T09:59:53;66.39;56.76;70.48;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:02:34;68.28;51.39;71.20;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:05:11;69.41;51.86;72.02;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:07:42;68.29;61.43;71.23;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:10:21;66.89;58.26;71.01;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:12:49;67.42;60.12;70.98;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:15:22;66.46;59.80;71.28;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:17:55;68.70;54.48;71.26;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:20:26;65.95;56.71;70.86;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:23:11;63.81;53.36;70.48;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:25:43;64.88;51.78;71.22;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:28:35;64.81;51.58;70.69;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:31:10;61.78;51.68;70.00;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:33:38;68.24;54.95;71.83;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:36:40;59.55;51.80;67.38;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:39:26;61.22;52.91;67.70;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:42:00;58.31;50.99;67.78;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:44:33;55.35;50.47;63.04;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:47:05;57.38;50.67;65.64;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:49:35;55.67;50.03;64.36;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:52:04;57.26;50.24;68.55;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:54:34;60.12;51.00;68.59;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:57:18;60.77;52.04;68.18;;
72858;Laerm;62742;52.136;4.500;2023-07-13T10:59:49;60.62;52.29;67.84;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:02:35;63.46;51.48;69.97;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:05:29;58.44;52.51;66.70;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:08:35;57.72;51.45;66.25;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:11:36;57.78;48.87;68.37;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:14:26;51.89;48.80;55.23;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:16:54;52.20;49.57;56.41;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:24:56;52.02;48.97;55.67;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:27:40;52.34;49.63;56.02;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:36:18;51.77;48.84;54.74;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:39:09;52.12;49.04;55.82;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:41:56;52.14;48.84;56.33;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:44:26;52.39;49.28;55.98;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:46:59;51.99;49.01;56.32;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:49:31;51.80;48.77;55.13;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:51:59;52.45;49.71;56.61;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:54:46;52.11;48.56;56.07;;
72858;Laerm;62742;52.136;4.500;2023-07-13T11:57:33;51.62;48.93;55.68;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:00:09;52.50;49.02;57.64;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:02:45;53.13;49.99;58.18;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:05:17;52.72;49.63;56.59;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:07:44;52.44;48.53;56.92;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:10:30;52.23;49.29;55.54;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:13:04;51.94;48.98;56.40;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:15:40;51.53;48.54;55.93;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:18:18;51.46;48.58;55.69;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:20:47;52.31;48.55;56.68;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:23:31;52.65;49.09;56.18;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:26:05;52.71;49.46;56.89;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:28:45;52.27;49.35;56.18;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:34:17;52.19;48.56;56.51;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:37:01;52.48;48.65;55.93;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:39:39;52.00;48.26;56.89;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:42:28;51.79;47.92;55.33;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:45:01;52.35;48.97;56.86;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:47:29;51.90;48.60;55.19;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:49:59;51.94;48.60;55.73;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:52:34;51.40;48.23;55.02;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:55:14;51.44;47.69;58.82;;
72858;Laerm;62742;52.136;4.500;2023-07-13T12:57:56;52.66;48.92;56.55;;
72858;Laerm;62742;52.136;4.500;2023-07-13T13:00:35;52.63;48.95;56.52;;
72858;Laerm;62742;52.136;4.500;2023-07-13T13:03:22;51.58;48.70;55.75;;
72858;Laerm;62742;52.136;4.500;2023-07-13T13:06:06;51.97;48.13;60.42;;
72858;Laerm;62742;52.136;4.500;2023-07-13T13:08:51;52.06;48.79;57.65;;
