sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40059;SHT31;25763;49.972;8.568;2023-07-13T00:00:52;19.94;57.21
40059;SHT31;25763;49.972;8.568;2023-07-13T00:03:18;19.94;57.33
40059;SHT31;25763;49.972;8.568;2023-07-13T00:05:43;19.88;56.74
40059;SHT31;25763;49.972;8.568;2023-07-13T00:08:08;19.91;56.76
40059;SHT31;25763;49.972;8.568;2023-07-13T00:10:39;19.88;56.88
40059;SHT31;25763;49.972;8.568;2023-07-13T00:13:04;19.88;56.92
40059;SHT31;25763;49.972;8.568;2023-07-13T00:15:30;19.84;56.97
40059;SHT31;25763;49.972;8.568;2023-07-13T00:17:57;19.81;56.94
40059;SHT31;25763;49.972;8.568;2023-07-13T00:20:24;19.83;57.28
40059;SHT31;25763;49.972;8.568;2023-07-13T00:22:51;19.83;57.24
40059;SHT31;25763;49.972;8.568;2023-07-13T00:25:19;19.80;57.59
40059;SHT31;25763;49.972;8.568;2023-07-13T00:27:46;19.72;57.81
40059;SHT31;25763;49.972;8.568;2023-07-13T00:30:13;19.70;58.09
40059;SHT31;25763;49.972;8.568;2023-07-13T00:32:38;19.66;58.00
40059;SHT31;25763;49.972;8.568;2023-07-13T00:35:04;19.66;57.89
40059;SHT31;25763;49.972;8.568;2023-07-13T00:37:30;19.62;58.19
40059;SHT31;25763;49.972;8.568;2023-07-13T00:39:55;19.58;58.21
40059;SHT31;25763;49.972;8.568;2023-07-13T00:42:21;19.48;58.23
40059;SHT31;25763;49.972;8.568;2023-07-13T00:47:31;19.23;58.75
40059;SHT31;25763;49.972;8.568;2023-07-13T00:49:56;19.26;59.14
40059;SHT31;25763;49.972;8.568;2023-07-13T00:52:22;19.24;58.97
40059;SHT31;25763;49.972;8.568;2023-07-13T00:54:47;19.21;59.03
40059;SHT31;25763;49.972;8.568;2023-07-13T00:57:16;19.21;59.19
40059;SHT31;25763;49.972;8.568;2023-07-13T00:59:46;19.18;59.36
40059;SHT31;25763;49.972;8.568;2023-07-13T01:02:12;19.12;59.65
40059;SHT31;25763;49.972;8.568;2023-07-13T01:04:38;19.10;59.48
40059;SHT31;25763;49.972;8.568;2023-07-13T01:07:04;19.08;59.46
40059;SHT31;25763;49.972;8.568;2023-07-13T01:09:31;18.79;60.60
40059;SHT31;25763;49.972;8.568;2023-07-13T01:11:56;18.30;62.21
40059;SHT31;25763;49.972;8.568;2023-07-13T01:14:22;18.09;62.88
40059;SHT31;25763;49.972;8.568;2023-07-13T01:16:47;17.75;64.12
40059;SHT31;25763;49.972;8.568;2023-07-13T01:19:32;17.82;63.20
40059;SHT31;25763;49.972;8.568;2023-07-13T01:22:05;17.99;63.35
40059;SHT31;25763;49.972;8.568;2023-07-13T01:24:37;18.09;63.06
40059;SHT31;25763;49.972;8.568;2023-07-13T01:27:04;18.20;63.02
40059;SHT31;25763;49.972;8.568;2023-07-13T01:29:32;18.21;62.82
40059;SHT31;25763;49.972;8.568;2023-07-13T01:31:58;18.27;62.70
40059;SHT31;25763;49.972;8.568;2023-07-13T01:34:25;18.26;62.64
40059;SHT31;25763;49.972;8.568;2023-07-13T01:36:51;18.27;62.91
40059;SHT31;25763;49.972;8.568;2023-07-13T01:39:20;18.31;63.07
40059;SHT31;25763;49.972;8.568;2023-07-13T01:41:45;18.37;63.25
40059;SHT31;25763;49.972;8.568;2023-07-13T01:44:11;18.34;63.23
40059;SHT31;25763;49.972;8.568;2023-07-13T01:46:36;18.33;63.16
40059;SHT31;25763;49.972;8.568;2023-07-13T01:49:01;18.34;63.16
40059;SHT31;25763;49.972;8.568;2023-07-13T01:51:27;18.31;63.24
40059;SHT31;25763;49.972;8.568;2023-07-13T01:53:52;18.27;63.26
40059;SHT31;25763;49.972;8.568;2023-07-13T01:56:18;18.14;63.53
40059;SHT31;25763;49.972;8.568;2023-07-13T01:58:44;18.10;63.39
40059;SHT31;25763;49.972;8.568;2023-07-13T02:01:10;18.06;63.64
40059;SHT31;25763;49.972;8.568;2023-07-13T02:03:35;18.06;63.84
40059;SHT31;25763;49.972;8.568;2023-07-13T02:06:00;17.99;64.08
40059;SHT31;25763;49.972;8.568;2023-07-13T02:08:26;17.96;64.25
40059;SHT31;25763;49.972;8.568;2023-07-13T02:10:51;17.91;64.29
40059;SHT31;25763;49.972;8.568;2023-07-13T02:13:16;17.88;64.28
40059;SHT31;25763;49.972;8.568;2023-07-13T02:15:42;17.84;64.37
40059;SHT31;25763;49.972;8.568;2023-07-13T02:18:07;17.86;64.30
40059;SHT31;25763;49.972;8.568;2023-07-13T02:20:32;17.89;64.03
40059;SHT31;25763;49.972;8.568;2023-07-13T02:22:58;17.89;64.13
40059;SHT31;25763;49.972;8.568;2023-07-13T02:25:24;17.91;64.06
40059;SHT31;25763;49.972;8.568;2023-07-13T02:27:50;17.88;63.75
40059;SHT31;25763;49.972;8.568;2023-07-13T02:30:15;17.84;63.97
40059;SHT31;25763;49.972;8.568;2023-07-13T02:32:41;17.75;63.80
40059;SHT31;25763;49.972;8.568;2023-07-13T02:35:06;17.75;64.04
40059;SHT31;25763;49.972;8.568;2023-07-13T02:37:32;17.71;64.20
40059;SHT31;25763;49.972;8.568;2023-07-13T02:39:57;17.71;64.08
40059;SHT31;25763;49.972;8.568;2023-07-13T02:42:22;17.67;63.92
40059;SHT31;25763;49.972;8.568;2023-07-13T02:44:48;17.67;63.95
40059;SHT31;25763;49.972;8.568;2023-07-13T02:47:14;17.60;64.04
40059;SHT31;25763;49.972;8.568;2023-07-13T02:49:40;17.60;64.17
40059;SHT31;25763;49.972;8.568;2023-07-13T02:52:05;17.55;64.53
40059;SHT31;25763;49.972;8.568;2023-07-13T02:54:31;17.55;64.55
40059;SHT31;25763;49.972;8.568;2023-07-13T02:56:57;17.49;64.38
40059;SHT31;25763;49.972;8.568;2023-07-13T02:59:22;17.47;64.68
40059;SHT31;25763;49.972;8.568;2023-07-13T03:01:47;17.37;64.53
40059;SHT31;25763;49.972;8.568;2023-07-13T03:04:13;17.33;64.67
40059;SHT31;25763;49.972;8.568;2023-07-13T03:06:38;17.32;65.11
40059;SHT31;25763;49.972;8.568;2023-07-13T03:09:03;17.30;65.13
40059;SHT31;25763;49.972;8.568;2023-07-13T03:11:29;17.23;64.90
40059;SHT31;25763;49.972;8.568;2023-07-13T03:13:55;17.22;65.28
40059;SHT31;25763;49.972;8.568;2023-07-13T03:16:20;16.81;65.65
40059;SHT31;25763;49.972;8.568;2023-07-13T03:18:47;16.87;65.78
40059;SHT31;25763;49.972;8.568;2023-07-13T03:21:12;16.95;66.68
40059;SHT31;25763;49.972;8.568;2023-07-13T03:23:38;16.97;66.84
40059;SHT31;25763;49.972;8.568;2023-07-13T03:26:18;16.97;66.31
40059;SHT31;25763;49.972;8.568;2023-07-13T03:28:44;16.83;65.81
40059;SHT31;25763;49.972;8.568;2023-07-13T03:31:13;16.81;65.96
40059;SHT31;25763;49.972;8.568;2023-07-13T03:33:39;16.85;66.54
40059;SHT31;25763;49.972;8.568;2023-07-13T03:36:05;16.78;66.74
40059;SHT31;25763;49.972;8.568;2023-07-13T03:38:31;16.75;66.72
40059;SHT31;25763;49.972;8.568;2023-07-13T03:40:56;16.80;66.75
40059;SHT31;25763;49.972;8.568;2023-07-13T03:43:22;16.70;66.73
40059;SHT31;25763;49.972;8.568;2023-07-13T03:45:47;16.65;66.95
40059;SHT31;25763;49.972;8.568;2023-07-13T03:48:14;16.77;67.40
40059;SHT31;25763;49.972;8.568;2023-07-13T03:50:39;16.78;67.00
40059;SHT31;25763;49.972;8.568;2023-07-13T03:53:05;16.81;67.21
40059;SHT31;25763;49.972;8.568;2023-07-13T03:55:30;16.71;67.35
40059;SHT31;25763;49.972;8.568;2023-07-13T03:58:23;16.77;67.29
40059;SHT31;25763;49.972;8.568;2023-07-13T04:00:46;16.80;67.63
40059;SHT31;25763;49.972;8.568;2023-07-13T04:03:12;16.83;67.60
40059;SHT31;25763;49.972;8.568;2023-07-13T04:05:38;16.83;67.40
40059;SHT31;25763;49.972;8.568;2023-07-13T04:08:05;16.80;67.32
40059;SHT31;25763;49.972;8.568;2023-07-13T04:10:31;16.75;67.39
40059;SHT31;25763;49.972;8.568;2023-07-13T04:12:56;16.75;67.22
40059;SHT31;25763;49.972;8.568;2023-07-13T04:15:21;16.77;67.49
40059;SHT31;25763;49.972;8.568;2023-07-13T04:17:47;16.80;67.66
40059;SHT31;25763;49.972;8.568;2023-07-13T04:20:12;16.83;67.73
40059;SHT31;25763;49.972;8.568;2023-07-13T04:22:37;16.80;67.52
40059;SHT31;25763;49.972;8.568;2023-07-13T04:25:03;16.80;67.59
40059;SHT31;25763;49.972;8.568;2023-07-13T04:27:30;16.85;67.74
40059;SHT31;25763;49.972;8.568;2023-07-13T04:29:55;16.84;67.64
40059;SHT31;25763;49.972;8.568;2023-07-13T04:32:21;16.85;67.86
40059;SHT31;25763;49.972;8.568;2023-07-13T04:34:46;16.87;67.84
40059;SHT31;25763;49.972;8.568;2023-07-13T04:37:11;16.80;67.92
40059;SHT31;25763;49.972;8.568;2023-07-13T04:39:37;16.81;67.91
40059;SHT31;25763;49.972;8.568;2023-07-13T04:42:03;16.84;67.96
40059;SHT31;25763;49.972;8.568;2023-07-13T04:44:28;16.84;67.72
40059;SHT31;25763;49.972;8.568;2023-07-13T04:46:54;16.92;67.94
40059;SHT31;25763;49.972;8.568;2023-07-13T04:49:20;16.99;67.79
40059;SHT31;25763;49.972;8.568;2023-07-13T04:51:45;16.97;67.34
40059;SHT31;25763;49.972;8.568;2023-07-13T04:54:10;16.98;66.94
40059;SHT31;25763;49.972;8.568;2023-07-13T04:56:36;16.97;66.60
40059;SHT31;25763;49.972;8.568;2023-07-13T04:59:01;17.01;66.47
40059;SHT31;25763;49.972;8.568;2023-07-13T05:01:27;16.98;65.38
40059;SHT31;25763;49.972;8.568;2023-07-13T05:03:52;17.04;65.87
40059;SHT31;25763;49.972;8.568;2023-07-13T05:06:18;17.14;65.69
40059;SHT31;25763;49.972;8.568;2023-07-13T05:08:43;17.20;65.20
40059;SHT31;25763;49.972;8.568;2023-07-13T05:11:08;17.27;64.81
40059;SHT31;25763;49.972;8.568;2023-07-13T05:13:34;17.27;64.77
40059;SHT31;25763;49.972;8.568;2023-07-13T05:16:02;17.39;64.55
40059;SHT31;25763;49.972;8.568;2023-07-13T05:18:28;17.54;65.24
40059;SHT31;25763;49.972;8.568;2023-07-13T05:21:03;17.65;65.31
40059;SHT31;25763;49.972;8.568;2023-07-13T05:23:29;17.73;65.61
40059;SHT31;25763;49.972;8.568;2023-07-13T05:25:55;17.89;65.96
40059;SHT31;25763;49.972;8.568;2023-07-13T05:28:21;18.03;65.77
40059;SHT31;25763;49.972;8.568;2023-07-13T05:30:47;18.24;66.61
40059;SHT31;25763;49.972;8.568;2023-07-13T05:33:13;18.26;64.52
40059;SHT31;25763;49.972;8.568;2023-07-13T05:35:38;18.31;63.30
40059;SHT31;25763;49.972;8.568;2023-07-13T05:38:03;18.21;61.83
40059;SHT31;25763;49.972;8.568;2023-07-13T05:40:29;18.40;62.25
40059;SHT31;25763;49.972;8.568;2023-07-13T05:42:54;18.57;61.49
40059;SHT31;25763;49.972;8.568;2023-07-13T05:45:19;18.73;61.03
40059;SHT31;25763;49.972;8.568;2023-07-13T05:47:45;18.75;59.26
40059;SHT31;25763;49.972;8.568;2023-07-13T05:50:10;18.87;59.94
40059;SHT31;25763;49.972;8.568;2023-07-13T05:52:35;18.97;59.59
40059;SHT31;25763;49.972;8.568;2023-07-13T05:55:01;19.18;59.61
40059;SHT31;25763;49.972;8.568;2023-07-13T05:57:26;19.18;58.71
40059;SHT31;25763;49.972;8.568;2023-07-13T05:59:51;19.20;57.84
40059;SHT31;25763;49.972;8.568;2023-07-13T06:02:16;19.26;57.95
40059;SHT31;25763;49.972;8.568;2023-07-13T06:04:42;19.39;58.29
40059;SHT31;25763;49.972;8.568;2023-07-13T06:07:07;19.46;58.10
40059;SHT31;25763;49.972;8.568;2023-07-13T06:09:32;19.73;58.49
40059;SHT31;25763;49.972;8.568;2023-07-13T06:11:58;19.77;57.00
40059;SHT31;25763;49.972;8.568;2023-07-13T06:14:23;19.84;56.90
40059;SHT31;25763;49.972;8.568;2023-07-13T06:16:48;20.03;57.30
40059;SHT31;25763;49.972;8.568;2023-07-13T06:19:14;20.03;56.35
40059;SHT31;25763;49.972;8.568;2023-07-13T06:21:39;20.14;56.18
40059;SHT31;25763;49.972;8.568;2023-07-13T06:24:05;20.01;55.68
40059;SHT31;25763;49.972;8.568;2023-07-13T06:26:30;20.21;55.83
40059;SHT31;25763;49.972;8.568;2023-07-13T06:28:57;20.47;56.02
40059;SHT31;25763;49.972;8.568;2023-07-13T06:31:22;20.57;55.87
40059;SHT31;25763;49.972;8.568;2023-07-13T06:33:47;20.63;54.32
40059;SHT31;25763;49.972;8.568;2023-07-13T06:36:13;20.74;54.27
40059;SHT31;25763;49.972;8.568;2023-07-13T06:38:38;20.99;54.64
40059;SHT31;25763;49.972;8.568;2023-07-13T06:41:05;21.02;53.14
40059;SHT31;25763;49.972;8.568;2023-07-13T06:43:30;21.09;53.33
40059;SHT31;25763;49.972;8.568;2023-07-13T06:45:57;21.05;52.42
40059;SHT31;25763;49.972;8.568;2023-07-13T06:48:22;21.14;53.07
40059;SHT31;25763;49.972;8.568;2023-07-13T06:50:49;21.30;52.48
40059;SHT31;25763;49.972;8.568;2023-07-13T06:53:15;21.23;53.22
40059;SHT31;25763;49.972;8.568;2023-07-13T06:55:43;21.02;52.04
40059;SHT31;25763;49.972;8.568;2023-07-13T06:58:08;20.99;52.30
40059;SHT31;25763;49.972;8.568;2023-07-13T07:00:34;21.33;53.20
40059;SHT31;25763;49.972;8.568;2023-07-13T07:02:59;21.30;51.82
40059;SHT31;25763;49.972;8.568;2023-07-13T07:05:25;21.60;51.44
40059;SHT31;25763;49.972;8.568;2023-07-13T07:07:51;21.82;51.86
40059;SHT31;25763;49.972;8.568;2023-07-13T07:10:18;21.82;51.55
40059;SHT31;25763;49.972;8.568;2023-07-13T07:12:43;21.89;50.91
40059;SHT31;25763;49.972;8.568;2023-07-13T07:15:09;21.84;51.35
40059;SHT31;25763;49.972;8.568;2023-07-13T07:17:35;21.88;50.79
40059;SHT31;25763;49.972;8.568;2023-07-13T07:20:00;21.91;51.40
40059;SHT31;25763;49.972;8.568;2023-07-13T07:22:25;22.06;50.30
40059;SHT31;25763;49.972;8.568;2023-07-13T07:24:53;21.89;50.28
40059;SHT31;25763;49.972;8.568;2023-07-13T07:27:18;21.91;50.16
40059;SHT31;25763;49.972;8.568;2023-07-13T07:29:44;21.94;50.55
40059;SHT31;25763;49.972;8.568;2023-07-13T07:32:09;22.17;50.51
40059;SHT31;25763;49.972;8.568;2023-07-13T07:34:34;22.27;50.47
40059;SHT31;25763;49.972;8.568;2023-07-13T07:37:01;22.22;49.93
40059;SHT31;25763;49.972;8.568;2023-07-13T07:39:26;22.10;50.26
40059;SHT31;25763;49.972;8.568;2023-07-13T07:41:52;22.37;49.48
40059;SHT31;25763;49.972;8.568;2023-07-13T07:44:17;22.63;49.94
40059;SHT31;25763;49.972;8.568;2023-07-13T07:46:43;22.92;49.49
40059;SHT31;25763;49.972;8.568;2023-07-13T07:49:08;23.06;49.79
40059;SHT31;25763;49.972;8.568;2023-07-13T07:51:33;22.98;48.92
40059;SHT31;25763;49.972;8.568;2023-07-13T07:53:59;22.93;49.09
40059;SHT31;25763;49.972;8.568;2023-07-13T07:56:25;23.06;49.42
40059;SHT31;25763;49.972;8.568;2023-07-13T07:58:50;23.02;48.75
40059;SHT31;25763;49.972;8.568;2023-07-13T08:01:16;23.06;48.24
40059;SHT31;25763;49.972;8.568;2023-07-13T08:03:41;22.93;47.83
40059;SHT31;25763;49.972;8.568;2023-07-13T08:06:06;23.30;48.24
40059;SHT31;25763;49.972;8.568;2023-07-13T08:08:32;23.50;48.48
40059;SHT31;25763;49.972;8.568;2023-07-13T08:10:57;23.41;47.98
40059;SHT31;25763;49.972;8.568;2023-07-13T08:13:23;23.57;48.75
40059;SHT31;25763;49.972;8.568;2023-07-13T08:15:48;23.38;46.54
40059;SHT31;25763;49.972;8.568;2023-07-13T08:18:14;23.34;47.12
40059;SHT31;25763;49.972;8.568;2023-07-13T08:20:40;23.41;46.64
40059;SHT31;25763;49.972;8.568;2023-07-13T08:23:07;23.68;46.03
40059;SHT31;25763;49.972;8.568;2023-07-13T08:25:34;23.51;46.64
40059;SHT31;25763;49.972;8.568;2023-07-13T08:28:00;23.71;47.68
40059;SHT31;25763;49.972;8.568;2023-07-13T08:30:25;23.92;46.52
40059;SHT31;25763;49.972;8.568;2023-07-13T08:32:51;23.96;45.45
40059;SHT31;25763;49.972;8.568;2023-07-13T08:35:16;23.92;46.17
40059;SHT31;25763;49.972;8.568;2023-07-13T08:37:42;24.03;45.64
40059;SHT31;25763;49.972;8.568;2023-07-13T08:40:12;24.31;46.16
40059;SHT31;25763;49.972;8.568;2023-07-13T08:42:51;24.16;43.68
40059;SHT31;25763;49.972;8.568;2023-07-13T08:45:22;24.10;44.85
40059;SHT31;25763;49.972;8.568;2023-07-13T08:48:09;23.52;45.14
40059;SHT31;25763;49.972;8.568;2023-07-13T08:50:48;23.61;45.29
40059;SHT31;25763;49.972;8.568;2023-07-13T08:53:15;23.89;47.03
40059;SHT31;25763;49.972;8.568;2023-07-13T08:55:40;23.72;43.91
40059;SHT31;25763;49.972;8.568;2023-07-13T08:58:11;23.85;44.57
40059;SHT31;25763;49.972;8.568;2023-07-13T09:01:19;23.93;44.73
40059;SHT31;25763;49.972;8.568;2023-07-13T09:04:09;24.09;44.84
40059;SHT31;25763;49.972;8.568;2023-07-13T09:06:58;24.51;44.74
40059;SHT31;25763;49.972;8.568;2023-07-13T09:09:41;24.56;44.41
40059;SHT31;25763;49.972;8.568;2023-07-13T09:14:52;24.38;43.54
40059;SHT31;25763;49.972;8.568;2023-07-13T09:17:26;24.68;42.74
40059;SHT31;25763;49.972;8.568;2023-07-13T09:20:05;24.86;42.99
40059;SHT31;25763;49.972;8.568;2023-07-13T09:22:36;24.45;43.81
40059;SHT31;25763;49.972;8.568;2023-07-13T09:25:23;24.55;43.71
40059;SHT31;25763;49.972;8.568;2023-07-13T09:27:52;24.34;42.81
40059;SHT31;25763;49.972;8.568;2023-07-13T09:30:28;24.82;42.19
40059;SHT31;25763;49.972;8.568;2023-07-13T09:32:55;25.04;41.49
40059;SHT31;25763;49.972;8.568;2023-07-13T09:35:25;25.42;40.34
40059;SHT31;25763;49.972;8.568;2023-07-13T09:37:58;25.20;39.73
40059;SHT31;25763;49.972;8.568;2023-07-13T09:43:16;25.56;40.41
40059;SHT31;25763;49.972;8.568;2023-07-13T09:45:45;25.50;39.71
40059;SHT31;25763;49.972;8.568;2023-07-13T09:48:12;25.52;38.86
40059;SHT31;25763;49.972;8.568;2023-07-13T09:50:39;25.94;39.65
40059;SHT31;25763;49.972;8.568;2023-07-13T09:53:15;25.65;39.36
40059;SHT31;25763;49.972;8.568;2023-07-13T09:55:43;26.06;38.67
40059;SHT31;25763;49.972;8.568;2023-07-13T10:00:41;25.31;39.52
40059;SHT31;25763;49.972;8.568;2023-07-13T10:03:23;25.49;39.22
40059;SHT31;25763;49.972;8.568;2023-07-13T10:05:51;25.88;38.95
40059;SHT31;25763;49.972;8.568;2023-07-13T10:10:52;26.00;39.70
40059;SHT31;25763;49.972;8.568;2023-07-13T10:13:55;26.02;40.99
40059;SHT31;25763;49.972;8.568;2023-07-13T10:16:23;25.94;39.69
40059;SHT31;25763;49.972;8.568;2023-07-13T10:19:02;25.21;39.66
40059;SHT31;25763;49.972;8.568;2023-07-13T10:21:49;25.38;39.44
40059;SHT31;25763;49.972;8.568;2023-07-13T10:24:19;25.94;39.36
40059;SHT31;25763;49.972;8.568;2023-07-13T10:26:49;26.35;39.32
40059;SHT31;25763;49.972;8.568;2023-07-13T10:29:17;25.91;38.92
40059;SHT31;25763;49.972;8.568;2023-07-13T10:31:45;26.00;38.44
40059;SHT31;25763;49.972;8.568;2023-07-13T10:34:14;25.74;38.19
40059;SHT31;25763;49.972;8.568;2023-07-13T10:36:45;25.50;39.19
40059;SHT31;25763;49.972;8.568;2023-07-13T10:39:17;25.11;38.79
40059;SHT31;25763;49.972;8.568;2023-07-13T10:41:44;24.91;39.96
40059;SHT31;25763;49.972;8.568;2023-07-13T10:44:22;25.34;39.57
40059;SHT31;25763;49.972;8.568;2023-07-13T10:46:53;26.22;39.87
40059;SHT31;25763;49.972;8.568;2023-07-13T10:49:20;26.90;37.82
40059;SHT31;25763;49.972;8.568;2023-07-13T10:51:45;27.26;38.70
40059;SHT31;25763;49.972;8.568;2023-07-13T10:56:40;27.02;36.53
40059;SHT31;25763;49.972;8.568;2023-07-13T11:04:27;26.20;36.65
40059;SHT31;25763;49.972;8.568;2023-07-13T11:06:59;26.81;38.12
40059;SHT31;25763;49.972;8.568;2023-07-13T11:09:38;27.30;36.72
40059;SHT31;25763;49.972;8.568;2023-07-13T11:12:55;26.68;36.59
40059;SHT31;25763;49.972;8.568;2023-07-13T11:22:42;27.32;35.37
40059;SHT31;25763;49.972;8.568;2023-07-13T11:33:24;26.47;37.63
40059;SHT31;25763;49.972;8.568;2023-07-13T11:36:04;27.46;37.53
40059;SHT31;25763;49.972;8.568;2023-07-13T11:38:35;27.43;36.33
40059;SHT31;25763;49.972;8.568;2023-07-13T11:41:05;27.39;37.10
40059;SHT31;25763;49.972;8.568;2023-07-13T11:43:31;27.40;37.90
40059;SHT31;25763;49.972;8.568;2023-07-13T11:46:11;27.74;35.69
40059;SHT31;25763;49.972;8.568;2023-07-13T11:48:37;28.22;36.11
40059;SHT31;25763;49.972;8.568;2023-07-13T11:51:04;27.64;36.15
40059;SHT31;25763;49.972;8.568;2023-07-13T11:53:50;27.53;36.66
40059;SHT31;25763;49.972;8.568;2023-07-13T11:56:16;27.18;36.68
40059;SHT31;25763;49.972;8.568;2023-07-13T11:58:42;26.54;35.83
40059;SHT31;25763;49.972;8.568;2023-07-13T12:01:16;27.49;37.53
40059;SHT31;25763;49.972;8.568;2023-07-13T12:03:43;27.49;35.12
40059;SHT31;25763;49.972;8.568;2023-07-13T12:06:24;27.78;36.34
40059;SHT31;25763;49.972;8.568;2023-07-13T12:08:50;27.46;35.72
40059;SHT31;25763;49.972;8.568;2023-07-13T12:11:17;28.12;35.35
40059;SHT31;25763;49.972;8.568;2023-07-13T12:13:43;28.55;34.43
40059;SHT31;25763;49.972;8.568;2023-07-13T12:16:16;28.69;33.65
40059;SHT31;25763;49.972;8.568;2023-07-13T12:18:43;28.61;34.68
40059;SHT31;25763;49.972;8.568;2023-07-13T12:21:16;28.37;35.02
40059;SHT31;25763;49.972;8.568;2023-07-13T12:23:43;27.61;33.82
40059;SHT31;25763;49.972;8.568;2023-07-13T12:26:09;27.77;35.18
40059;SHT31;25763;49.972;8.568;2023-07-13T12:28:39;27.67;33.83
40059;SHT31;25763;49.972;8.568;2023-07-13T12:33:48;27.93;33.76
40059;SHT31;25763;49.972;8.568;2023-07-13T12:36:20;27.34;34.55
40059;SHT31;25763;49.972;8.568;2023-07-13T12:38:46;27.61;35.01
40059;SHT31;25763;49.972;8.568;2023-07-13T12:41:12;26.97;34.72
40059;SHT31;25763;49.972;8.568;2023-07-13T12:43:37;26.94;35.63
40059;SHT31;25763;49.972;8.568;2023-07-13T12:46:21;26.52;36.60
40059;SHT31;25763;49.972;8.568;2023-07-13T12:48:51;26.47;36.62
40059;SHT31;25763;49.972;8.568;2023-07-13T12:51:22;26.74;36.95
40059;SHT31;25763;49.972;8.568;2023-07-13T12:53:50;26.49;36.67
40059;SHT31;25763;49.972;8.568;2023-07-13T12:56:21;26.31;37.16
40059;SHT31;25763;49.972;8.568;2023-07-13T12:58:48;25.90;37.12
40059;SHT31;25763;49.972;8.568;2023-07-13T13:01:22;26.06;37.69
40059;SHT31;25763;49.972;8.568;2023-07-13T13:03:52;25.95;37.51
40059;SHT31;25763;49.972;8.568;2023-07-13T13:08:46;25.71;38.47
40059;SHT31;25763;49.972;8.568;2023-07-13T13:11:14;25.67;38.58
40059;SHT31;25763;49.972;8.568;2023-07-13T13:13:41;25.84;38.98
40059;SHT31;25763;49.972;8.568;2023-07-13T13:18:46;25.97;37.76
40059;SHT31;25763;49.972;8.568;2023-07-13T13:21:12;26.06;37.49
40059;SHT31;25763;49.972;8.568;2023-07-13T13:23:37;25.81;36.79
40059;SHT31;25763;49.972;8.568;2023-07-13T13:26:08;25.76;37.49
40059;SHT31;25763;49.972;8.568;2023-07-13T13:28:34;26.06;38.24
40059;SHT31;25763;49.972;8.568;2023-07-13T13:30:59;26.28;38.18
40059;SHT31;25763;49.972;8.568;2023-07-13T13:33:25;26.09;37.52
40059;SHT31;25763;49.972;8.568;2023-07-13T13:35:50;26.15;38.19
40059;SHT31;25763;49.972;8.568;2023-07-13T13:38:19;25.86;37.94
40059;SHT31;25763;49.972;8.568;2023-07-13T13:40:45;26.12;38.50
40059;SHT31;25763;49.972;8.568;2023-07-13T13:45:40;25.86;36.88
40059;SHT31;25763;49.972;8.568;2023-07-13T13:48:11;25.94;37.47
40059;SHT31;25763;49.972;8.568;2023-07-13T13:50:38;26.04;38.30
40059;SHT31;25763;49.972;8.568;2023-07-13T13:53:04;26.11;38.08
40059;SHT31;25763;49.972;8.568;2023-07-13T13:55:29;26.11;38.05
40059;SHT31;25763;49.972;8.568;2023-07-13T13:57:54;25.91;37.72
40059;SHT31;25763;49.972;8.568;2023-07-13T14:00:20;26.04;38.15
40059;SHT31;25763;49.972;8.568;2023-07-13T14:02:48;26.09;37.71
40059;SHT31;25763;49.972;8.568;2023-07-13T14:05:22;26.50;38.43
40059;SHT31;25763;49.972;8.568;2023-07-13T14:07:48;26.21;37.37
40059;SHT31;25763;49.972;8.568;2023-07-13T14:10:17;26.22;37.67
40059;SHT31;25763;49.972;8.568;2023-07-13T14:12:45;26.28;37.05
40059;SHT31;25763;49.972;8.568;2023-07-13T14:15:19;26.24;38.27
40059;SHT31;25763;49.972;8.568;2023-07-13T14:17:45;26.17;36.82
40059;SHT31;25763;49.972;8.568;2023-07-13T14:20:12;26.24;38.05
40059;SHT31;25763;49.972;8.568;2023-07-13T14:22:37;26.47;38.62
40059;SHT31;25763;49.972;8.568;2023-07-13T14:25:03;26.29;39.33
40059;SHT31;25763;49.972;8.568;2023-07-13T14:27:29;26.18;36.64
40059;SHT31;25763;49.972;8.568;2023-07-13T14:29:54;26.12;37.65
40059;SHT31;25763;49.972;8.568;2023-07-13T14:32:19;26.52;37.36
40059;SHT31;25763;49.972;8.568;2023-07-13T14:34:45;26.86;36.40
40059;SHT31;25763;49.972;8.568;2023-07-13T14:37:14;26.84;36.64
40059;SHT31;25763;49.972;8.568;2023-07-13T14:39:43;26.32;37.12
40059;SHT31;25763;49.972;8.568;2023-07-13T14:42:09;26.35;36.62
40059;SHT31;25763;49.972;8.568;2023-07-13T14:44:35;26.35;37.13
40059;SHT31;25763;49.972;8.568;2023-07-13T14:47:02;26.25;38.35
40059;SHT31;25763;49.972;8.568;2023-07-13T14:49:47;26.24;38.04
40059;SHT31;25763;49.972;8.568;2023-07-13T14:52:18;26.20;37.71
40059;SHT31;25763;49.972;8.568;2023-07-13T14:54:44;25.87;38.09
40059;SHT31;25763;49.972;8.568;2023-07-13T14:57:16;25.50;38.07
40059;SHT31;25763;49.972;8.568;2023-07-13T14:59:42;25.38;38.61
40059;SHT31;25763;49.972;8.568;2023-07-13T15:04:51;25.21;39.57
40059;SHT31;25763;49.972;8.568;2023-07-13T15:07:16;25.15;39.59
40059;SHT31;25763;49.972;8.568;2023-07-13T15:09:44;25.14;39.94
