sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:00:19;58.84;33.24;76.75;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:02:45;33.88;32.95;39.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:05:11;33.85;33.00;38.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:07:37;34.26;33.25;41.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:10:03;34.25;33.41;38.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:12:30;34.14;33.38;35.49;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:15:01;34.05;33.26;35.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:17:28;34.32;33.32;42.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:19:55;34.11;33.12;43.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:22:21;63.12;33.32;79.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:24:47;34.40;33.25;41.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:27:13;34.42;33.55;38.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:29:38;34.19;33.30;35.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:32:05;34.15;33.19;41.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:34:31;53.04;33.00;72.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:36:57;33.96;33.14;35.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:39:23;34.11;33.33;35.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:41:49;52.66;33.28;71.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:44:16;40.20;33.16;59.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:46:43;33.99;33.23;35.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:49:11;49.86;33.09;67.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:51:40;57.08;33.51;77.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:54:07;50.51;33.56;68.67;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:56:34;50.75;33.48;68.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T00:59:01;51.45;33.68;70.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:01:28;35.29;34.31;37.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:03:54;35.39;34.27;37.43;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:06:22;35.49;34.52;37.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:08:48;34.94;33.43;37.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:11:18;35.01;33.45;43.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:13:45;34.17;33.12;35.43;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:16:32;64.78;33.38;84.31;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:18:57;34.04;33.20;38.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:21:24;35.45;33.61;39.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:23:50;34.34;33.54;36.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:26:16;41.36;33.37;59.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:28:43;63.04;33.41;80.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:31:10;49.51;33.22;67.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:33:37;34.04;33.13;35.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:36:05;34.23;33.35;35.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:38:31;34.29;33.48;36.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:40:57;35.33;33.20;44.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:43:23;54.10;33.12;74.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:45:48;33.93;33.13;44.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:48:14;34.39;32.97;45.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:50:40;57.13;33.10;76.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:53:06;34.24;33.34;35.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:55:33;34.33;33.37;35.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T01:57:59;34.22;33.48;44.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:00:25;34.12;33.38;36.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:02:51;34.15;33.37;36.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:05:17;34.02;33.09;37.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:07:44;33.90;33.17;35.95;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:10:10;33.95;33.11;40.26;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:12:36;34.25;33.27;35.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:15:03;40.77;33.63;50.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:17:29;49.61;33.28;67.30;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:19:55;34.92;33.64;39.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:22:21;35.74;33.81;40.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:24:47;51.65;34.36;70.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:27:13;47.63;34.64;61.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:29:39;44.05;34.86;57.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:32:05;60.09;35.15;81.23;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:34:31;68.28;35.35;86.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:36:57;59.21;34.30;77.99;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:39:23;57.72;34.75;73.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:41:49;47.76;35.49;57.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:44:15;47.42;35.40;59.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:46:41;47.39;35.82;59.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:49:07;55.66;35.24;75.67;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:51:33;56.80;36.40;72.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:54:02;42.18;36.12;51.23;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:56:29;51.63;36.86;69.55;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T02:58:55;52.74;36.68;69.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:01:21;57.98;36.91;76.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:03:48;62.85;39.73;82.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:06:14;55.92;39.70;71.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:08:41;58.01;38.76;70.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:11:10;57.73;39.68;74.91;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:13:37;62.62;38.86;80.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:16:03;65.70;39.38;84.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:18:29;56.78;37.89;72.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:20:55;58.64;39.54;71.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:23:21;63.65;39.76;80.31;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:25:47;67.63;40.58;83.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:28:14;58.51;37.23;73.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:30:40;63.76;41.17;81.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:33:07;67.71;39.00;85.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:35:33;65.32;39.20;80.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:37:59;62.56;36.74;77.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:40:26;60.44;35.70;74.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:42:52;65.90;38.33;83.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:45:18;63.11;36.90;77.02;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:47:44;60.86;35.92;75.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:50:10;66.94;37.50;82.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:52:36;60.46;36.70;74.63;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:55:03;67.68;37.54;84.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:57:29;59.89;36.09;74.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T03:59:55;62.13;37.05;75.63;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:02:21;60.56;37.07;73.47;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:04:47;62.53;37.57;78.68;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:07:13;62.59;36.05;76.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:09:39;66.17;35.65;82.91;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:12:05;65.26;36.96;76.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:14:31;61.76;36.82;75.49;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:16:58;65.35;37.37;75.43;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:19:23;62.06;37.03;75.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:21:49;65.60;39.97;76.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:24:15;60.29;37.78;74.75;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:26:41;67.78;38.63;81.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:29:07;65.54;37.36;81.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:31:33;68.05;36.71;80.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:33:59;65.00;37.24;81.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:36:25;64.39;39.19;79.30;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:38:54;67.80;37.35;89.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:41:20;63.77;37.66;76.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:43:47;69.36;39.29;84.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:46:13;65.61;38.32;83.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:48:40;69.52;40.23;85.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:51:06;63.76;36.22;76.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:53:32;62.00;36.35;77.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:55:59;68.13;35.40;84.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T04:58:25;66.73;36.67;83.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:00:52;63.67;39.83;78.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:03:18;61.98;37.78;74.75;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:05:54;63.91;35.56;75.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:08:20;65.72;35.59;82.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:10:46;61.80;37.35;74.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:13:12;62.61;35.23;75.75;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:15:37;59.87;37.87;71.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:18:03;65.05;39.15;81.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:20:29;63.87;38.11;75.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:22:55;68.30;41.89;86.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:25:21;57.78;37.83;71.55;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:27:47;68.72;37.00;87.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:30:13;68.90;42.04;85.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:32:39;64.88;37.08;81.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:35:05;65.76;38.08;80.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:37:32;63.46;37.97;76.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:39:58;65.44;37.68;82.26;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:42:24;68.32;39.81;83.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:44:50;64.27;41.44;75.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:47:16;62.34;37.57;75.94;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:49:42;66.54;41.07;81.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:52:07;63.19;37.38;76.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:54:33;63.35;36.94;79.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:56:59;64.55;37.58;81.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T05:59:25;69.19;36.87;85.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:01:51;60.51;36.46;74.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:04:17;66.69;39.02;84.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:06:44;61.88;39.25;73.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:09:10;62.17;37.77;78.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:11:36;63.95;40.22;79.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:14:02;61.77;39.21;75.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:16:29;60.70;39.66;74.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:18:55;66.38;40.82;82.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:21:21;68.03;38.15;86.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:23:48;64.92;39.28;78.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:26:14;61.06;39.41;74.31;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:28:40;68.28;38.18;86.41;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:31:07;67.72;39.75;84.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:33:33;66.94;37.73;79.92;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:35:59;69.61;37.55;83.95;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:38:25;68.62;38.69;82.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:40:51;69.16;37.65;88.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:43:17;67.94;36.88;82.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:45:46;67.64;40.66;83.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:48:17;64.89;37.86;81.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:50:43;63.66;38.13;82.41;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:53:10;68.46;38.27;86.59;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:55:35;68.95;38.94;85.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T06:58:01;68.80;38.17;86.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:00:27;57.62;36.60;73.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:02:53;55.84;36.66;70.87;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:05:19;70.55;42.87;85.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:07:50;68.28;38.61;81.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:10:16;67.87;38.84;81.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:12:42;58.61;37.38;73.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:15:08;61.02;36.61;74.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:17:34;62.83;38.89;77.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:20:00;66.90;39.34;80.59;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:22:25;63.68;38.65;77.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:24:53;64.84;37.31;82.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:27:19;64.94;38.78;81.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:29:45;67.93;39.13;81.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:32:11;59.67;38.13;74.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:34:37;65.42;37.68;81.99;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:37:03;59.63;37.42;72.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:39:29;62.48;38.09;75.79;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:41:55;65.63;37.15;80.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:44:21;69.08;37.41;85.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:46:47;63.37;36.56;77.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:49:13;64.71;38.47;80.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:51:39;65.54;37.48;82.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:54:05;64.43;39.90;78.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:56:31;67.89;40.86;87.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T07:58:57;68.10;38.21;83.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:01:23;70.87;41.64;85.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:03:49;61.49;39.96;73.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:06:15;64.75;38.95;78.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:08:41;62.93;37.42;80.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:11:08;65.82;39.56;81.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:13:34;64.18;38.20;80.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:16:00;59.82;36.80;72.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:18:26;64.32;37.57;81.13;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:20:55;66.08;42.67;83.49;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:23:24;59.95;42.12;75.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:25:51;59.61;38.76;70.31;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:28:17;62.33;42.45;74.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:30:43;65.51;42.00;76.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:33:09;62.88;39.31;73.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:35:35;63.07;42.84;78.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:38:01;60.61;40.56;74.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:40:27;62.36;40.16;79.44;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:42:54;65.67;39.94;80.41;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:47:57;65.88;41.41;81.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:50:28;63.54;38.14;80.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:52:56;62.31;38.31;77.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:55:27;62.88;38.15;80.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T08:57:59;63.61;38.37;79.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:00:34;63.82;37.78;77.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:03:03;63.33;37.22;79.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:05:33;67.29;39.10;83.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:10:32;53.77;38.82;69.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:13:06;67.31;38.52;82.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:15:39;66.57;38.78;84.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:18:10;64.81;38.78;82.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:20:37;67.81;43.09;83.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:23:07;64.33;40.96;79.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:25:37;59.19;41.07;73.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:28:10;68.21;42.52;83.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:30:38;65.80;39.40;82.95;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:33:06;59.65;39.19;74.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:35:34;64.22;40.74;80.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:38:33;67.10;40.95;82.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:41:05;60.96;40.26;79.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:44:00;65.08;39.40;84.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:46:25;62.77;38.43;75.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:48:51;65.46;39.01;82.59;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:51:17;67.35;39.80;85.59;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:53:43;66.67;42.66;80.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:56:19;65.21;41.44;79.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T09:58:45;66.30;42.08;84.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:01:11;62.07;37.47;78.41;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:03:37;68.01;36.82;83.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:06:17;65.23;38.94;83.99;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:08:44;68.11;39.51;81.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:13:37;65.40;38.97;78.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:16:06;68.82;40.13;86.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:18:46;61.98;38.10;72.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:21:15;62.55;38.72;81.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:23:41;68.84;38.57;84.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:26:09;62.63;37.72;78.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:28:39;63.16;36.46;75.87;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:31:09;67.32;38.67;85.53;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:33:37;63.56;37.78;79.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:36:10;58.61;36.07;73.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:38:38;67.55;37.74;84.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:41:06;64.84;39.40;78.44;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:43:34;67.14;41.36;83.67;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:46:02;68.36;40.36;84.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:48:29;64.81;41.14;83.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:50:57;63.56;42.84;79.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:53:30;64.27;41.86;82.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:56:06;62.63;43.57;77.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T10:58:42;62.68;44.11;73.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:01:09;69.57;40.21;86.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:03:59;63.56;40.77;80.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:08:54;66.51;38.54;82.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:18:47;68.43;41.08;84.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:21:15;60.77;38.77;73.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:23:41;65.72;37.43;80.79;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:28:52;62.31;39.26;72.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:31:18;62.49;36.07;76.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:36:15;60.87;41.89;72.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:38:42;60.97;43.02;73.95;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:41:19;66.21;45.37;82.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-13T11:43:50;66.63;45.12;81.31;;
