sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:01:46;3.10;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:04:14;3.67;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:06:44;2.95;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:09:14;3.00;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:11:41;3.53;;;1.42;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:14:07;4.88;;;1.90;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:16:34;2.78;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:19:01;3.63;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:21:26;4.22;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:23:52;1.75;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:26:17;2.08;;;0.98;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:28:42;3.35;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:31:09;3.70;;;0.95;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:33:36;4.25;;;1.63;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:36:02;3.90;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:38:27;3.65;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:40:53;5.15;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:43:19;3.88;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:48:13;3.30;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:50:41;1.75;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:53:08;2.60;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:55:34;2.83;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T00:58:01;2.63;;;1.63;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:00:27;2.63;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:02:54;4.93;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:05:21;3.95;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:07:47;3.47;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:10:15;2.45;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:12:40;1.90;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:15:32;4.45;;;1.63;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:17:59;2.97;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:20:25;3.60;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:22:51;4.80;;;1.42;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:25:16;4.82;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:27:42;4.35;;;1.83;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:30:07;2.40;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:32:33;3.38;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:34:59;4.05;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:37:25;3.53;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:39:51;3.65;;;1.52;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:42:17;2.40;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:44:42;2.65;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:47:08;1.80;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:49:33;3.45;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:51:59;3.33;;;1.42;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:54:24;3.25;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:56:49;3.50;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T01:59:15;3.08;;;1.55;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:01:40;3.88;;;1.83;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:04:05;6.00;;;2.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:06:31;4.53;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:08:57;9.57;;;1.95;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:11:22;1.92;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:13:48;4.20;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:16:13;4.47;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:18:39;3.92;;;1.52;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:21:04;3.00;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:23:29;4.32;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:25:59;2.40;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:28:27;3.50;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:30:53;3.28;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:33:18;5.72;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:35:43;2.85;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:38:09;2.70;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:40:34;3.50;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:43:00;3.67;;;2.08;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:45:26;5.65;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:47:52;2.75;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:50:17;4.40;;;2.00;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:52:43;5.93;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:55:08;2.85;;;1.55;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T02:57:34;4.45;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:00:00;3.70;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:02:25;2.65;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:04:53;2.80;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:07:19;4.88;;;1.70;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:09:44;2.72;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:12:10;3.15;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:14:35;5.20;;;1.77;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:17:00;3.17;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:19:26;4.70;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:21:51;2.50;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:24:16;4.10;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:26:42;3.20;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:29:07;3.65;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:31:33;3.67;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:34:00;3.10;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:36:27;2.85;;;1.55;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:38:55;4.35;;;2.22;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:41:22;4.97;;;2.13;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:43:49;6.00;;;2.42;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:46:14;4.40;;;2.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:48:43;4.95;;;2.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:51:10;4.00;;;2.67;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:53:39;3.38;;;2.05;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:56:06;3.33;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T03:58:33;3.20;;;1.83;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:01:01;4.28;;;2.28;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:03:27;4.00;;;1.95;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:05:54;4.10;;;2.15;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:08:24;5.95;;;2.03;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:10:50;29.50;;;3.42;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:13:15;6.30;;;3.63;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:15:40;6.15;;;2.80;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:18:06;7.70;;;3.65;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:20:31;7.40;;;3.70;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:22:57;11.73;;;4.60;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:25:23;11.60;;;4.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:27:49;9.43;;;4.47;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:30:14;9.27;;;4.68;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:32:40;8.18;;;4.65;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:35:05;11.93;;;5.53;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:37:31;12.05;;;6.22;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:39:56;12.07;;;5.97;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:42:22;16.95;;;7.63;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:44:50;17.42;;;8.02;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:47:17;13.55;;;7.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:49:42;17.88;;;8.63;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:52:08;15.57;;;9.13;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:54:34;20.75;;;8.82;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:56:59;16.05;;;8.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T04:59:25;25.00;;;10.52;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:01:50;17.10;;;8.65;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:04:16;16.27;;;7.97;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:06:41;16.20;;;8.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:09:06;14.35;;;7.03;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:11:32;13.23;;;7.03;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:13:58;12.02;;;5.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:16:23;13.10;;;6.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:18:48;11.23;;;5.43;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:21:14;11.00;;;5.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:23:39;13.30;;;5.60;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:26:06;8.57;;;4.93;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:28:32;7.82;;;4.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:30:57;7.15;;;4.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:33:23;8.45;;;3.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:35:49;8.77;;;4.13;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:38:14;5.80;;;3.33;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:40:42;7.50;;;3.88;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:43:07;6.18;;;3.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:45:33;4.93;;;2.72;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:47:58;5.55;;;2.85;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:50:23;4.38;;;2.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:52:49;7.20;;;3.03;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:55:14;5.57;;;2.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T05:57:40;5.50;;;2.88;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:00:05;6.38;;;2.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:02:31;5.50;;;2.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:04:56;4.75;;;2.55;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:07:22;4.10;;;2.03;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:09:47;5.47;;;1.95;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:12:12;3.53;;;2.00;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:14:38;5.15;;;2.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:17:03;4.60;;;2.25;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:19:29;4.85;;;1.67;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:21:54;3.80;;;1.90;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:24:19;4.00;;;2.13;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:26:45;3.47;;;1.92;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:29:10;2.28;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:31:35;6.35;;;1.90;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:34:01;4.65;;;2.22;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:36:26;10.20;;;2.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:38:51;4.38;;;1.98;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:41:17;5.28;;;1.90;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:43:42;4.22;;;1.77;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:46:07;3.58;;;1.70;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:48:33;3.40;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:50:58;3.40;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:53:24;3.53;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:55:49;4.10;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T06:58:15;2.80;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:00:42;3.75;;;1.05;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:03:07;2.08;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:05:33;1.77;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:07:58;2.53;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:10:24;2.92;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:12:53;5.10;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:15:18;2.67;;;1.42;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:17:44;3.45;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:20:09;3.00;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:22:35;3.47;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:25:01;3.67;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:27:26;4.20;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:29:52;4.57;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:32:18;3.70;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:34:44;1.92;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:37:11;2.13;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:39:37;2.40;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:42:03;2.70;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:44:30;2.63;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:46:58;2.13;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:49:24;2.72;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:51:49;2.00;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:54:15;2.08;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:56:41;1.70;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T07:59:06;4.82;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:01:31;3.33;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:03:57;5.07;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:06:23;1.10;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:08:48;2.30;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:11:14;3.38;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:13:39;4.22;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:16:05;3.90;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:18:31;3.28;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:20:57;3.22;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:23:23;2.83;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:25:52;3.00;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:28:19;8.45;;;1.88;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:30:45;4.60;;;1.75;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:33:14;3.90;;;1.77;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:35:40;8.90;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:38:06;3.33;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:40:31;6.28;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:42:59;3.25;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:48:20;5.07;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:50:55;3.42;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:53:23;2.00;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:55:58;1.48;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T08:58:25;5.32;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:03:30;3.90;;;1.90;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:06:04;1.85;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:11:07;4.93;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:13:39;3.05;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:16:11;1.73;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:18:56;2.58;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:21:31;1.42;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:24:06;5.82;;;1.92;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:27:22;5.03;;;1.67;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:32:41;3.33;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:35:15;1.98;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:37:46;1.38;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:40:21;2.72;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:42:53;1.67;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:45:29;4.25;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:48:12;4.75;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:50:39;1.48;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:53:09;3.63;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T09:55:45;2.63;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:00:39;2.70;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:03:18;1.33;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:05:47;4.15;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:08:25;3.08;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:13:25;1.95;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:15:54;3.40;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:18:21;2.63;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:20:48;2.60;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:23:15;3.10;;;1.85;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:25:49;5.30;;;2.22;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:28:35;3.97;;;1.80;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:31:02;2.72;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:33:35;1.65;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:36:10;3.25;;;1.85;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:38:40;1.60;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:41:07;2.33;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:43:38;3.97;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:46:07;3.55;;;1.67;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:48:39;2.85;;;1.63;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:51:07;1.85;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:53:35;4.38;;;1.85;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T10:58:37;5.40;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:01:17;3.10;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:08:38;2.70;;;1.42;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:13:56;2.80;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:19:45;2.63;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:27:35;1.80;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:30:09;1.35;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:32:41;2.65;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:35:12;3.28;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:37:41;3.83;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:40:11;2.88;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:42:39;2.35;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:45:12;1.95;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:47:44;2.03;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:50:21;2.33;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:52:48;3.75;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:55:17;3.20;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T11:57:57;2.40;;;0.85;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:00:26;1.40;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:02:55;1.25;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:05:22;1.83;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:07:49;2.10;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:10:20;1.17;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:12:51;1.80;;;1.05;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:18:00;2.65;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:20:27;2.53;;;0.98;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:22:58;4.05;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:25:24;3.00;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:27:50;2.50;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:30:29;1.95;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:35:26;2.05;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:38:00;3.93;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:40:28;1.77;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:42:58;1.20;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:45:25;1.88;;;0.82;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:47:57;1.83;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:50:30;2.15;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:53:03;1.65;;;1.05;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:55:32;1.45;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T12:58:06;2.80;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T13:00:41;3.40;;;1.63;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T13:06:04;4.00;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T13:08:32;0.80;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T13:10:59;1.73;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T13:13:24;3.55;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T13:15:50;2.78;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T13:18:17;6.70;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T13:20:43;5.25;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T13:23:11;7.38;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2023-07-13T13:25:42;2.60;;;1.20;;
