sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19221;SDS011;9745;50.828;4.378;2023-07-13T00:01:58;5.87;;;2.23;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:04:24;9.80;;;2.67;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:06:51;9.03;;;1.77;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:09:17;10.13;;;2.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:11:44;7.53;;;1.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:14:12;7.60;;;1.73;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:16:40;7.73;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:19:08;7.10;;;2.47;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:21:34;6.63;;;2.10;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:24:00;8.80;;;2.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:26:27;6.60;;;2.33;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:28:53;9.37;;;2.87;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:31:19;9.33;;;2.17;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:33:47;5.63;;;2.20;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:36:13;7.33;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:38:39;9.00;;;2.47;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:41:05;9.30;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:43:31;11.80;;;2.07;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:46:11;10.30;;;2.97;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:48:38;8.60;;;2.03;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:51:04;10.03;;;1.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:53:30;4.50;;;1.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:55:58;5.47;;;1.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T00:58:26;7.63;;;1.67;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:00:52;7.10;;;2.07;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:03:19;9.70;;;2.27;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:05:46;4.43;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:08:12;9.57;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:10:38;7.27;;;1.83;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:13:05;8.57;;;1.83;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:18:07;9.47;;;2.30;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:20:33;6.67;;;2.33;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:23:09;6.37;;;1.93;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:25:35;9.63;;;1.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:28:02;7.83;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:30:28;6.83;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:32:56;9.40;;;2.43;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:35:22;10.43;;;3.03;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:37:48;12.07;;;2.37;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:40:14;7.60;;;2.27;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:42:40;9.83;;;2.03;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:45:07;8.23;;;1.93;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:47:33;10.87;;;2.47;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:49:59;13.57;;;2.30;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:52:24;11.87;;;2.30;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:54:51;7.73;;;2.17;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:57:17;7.90;;;2.23;;
19221;SDS011;9745;50.828;4.378;2023-07-13T01:59:42;10.33;;;3.23;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:02:08;8.77;;;2.37;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:04:34;11.13;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:07:00;11.97;;;3.20;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:09:26;7.03;;;2.30;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:11:52;13.10;;;2.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:14:19;10.27;;;2.27;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:16:45;7.90;;;2.43;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:19:13;7.40;;;2.23;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:21:40;8.50;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:24:06;10.53;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:26:32;13.30;;;2.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:28:58;6.67;;;2.10;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:31:24;11.90;;;2.53;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:33:50;9.07;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:36:16;7.43;;;2.33;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:38:43;8.03;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:41:09;6.93;;;2.43;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:43:36;8.37;;;3.07;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:46:02;10.57;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:48:35;7.67;;;2.37;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:51:01;11.10;;;2.43;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:53:27;12.43;;;2.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:55:53;9.80;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T02:58:19;11.03;;;3.10;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:00:45;10.37;;;2.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:03:12;13.90;;;3.20;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:05:40;12.43;;;2.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:08:07;10.60;;;2.87;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:10:33;8.57;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:12:59;9.77;;;2.73;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:15:25;9.70;;;2.43;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:17:51;14.43;;;2.83;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:20:17;6.30;;;2.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:22:43;12.60;;;2.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:25:09;10.80;;;3.17;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:27:35;15.23;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:30:02;11.37;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:32:28;10.00;;;2.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:34:54;15.53;;;4.67;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:37:20;11.20;;;3.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:39:46;12.87;;;2.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:42:12;9.10;;;2.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:44:39;11.83;;;3.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:47:05;8.37;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:49:31;10.80;;;2.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:51:57;13.27;;;3.27;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:54:23;11.20;;;2.77;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:56:49;9.93;;;2.83;;
19221;SDS011;9745;50.828;4.378;2023-07-13T03:59:15;10.50;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:01:41;11.33;;;2.97;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:04:07;10.70;;;2.43;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:06:33;12.03;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:09:00;14.63;;;3.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:11:28;9.67;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:13:56;11.67;;;3.20;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:16:22;11.27;;;2.93;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:18:48;13.63;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:21:15;11.67;;;2.77;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:23:41;9.20;;;3.30;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:26:07;9.97;;;2.87;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:28:33;10.63;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:30:59;14.10;;;2.87;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:33:26;7.73;;;2.57;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:35:52;9.87;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:38:21;13.20;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:40:47;13.77;;;3.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:43:13;15.77;;;3.10;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:45:39;10.87;;;2.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:48:05;8.13;;;2.43;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:50:31;7.27;;;2.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:52:57;13.47;;;2.73;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:55:24;13.30;;;3.27;;
19221;SDS011;9745;50.828;4.378;2023-07-13T04:57:50;10.70;;;2.97;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:00:16;12.00;;;2.97;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:02:45;9.17;;;3.10;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:05:12;13.47;;;3.27;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:07:38;13.23;;;3.13;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:10:04;10.70;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:12:30;15.57;;;2.97;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:14:56;11.10;;;3.23;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:17:22;13.63;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:19:48;11.50;;;3.03;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:22:14;8.93;;;2.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:24:40;13.50;;;3.10;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:27:06;12.33;;;2.83;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:29:32;14.43;;;3.23;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:31:58;15.63;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:34:24;10.93;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:36:51;14.20;;;2.57;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:39:17;13.20;;;3.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:41:44;15.07;;;3.33;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:44:10;11.03;;;3.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:46:36;12.03;;;3.17;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:49:02;9.53;;;2.43;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:51:28;12.53;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:53:54;9.33;;;2.67;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:56:20;13.33;;;2.97;;
19221;SDS011;9745;50.828;4.378;2023-07-13T05:58:47;14.70;;;3.27;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:01:14;10.63;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:03:40;12.50;;;3.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:06:06;15.50;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:08:32;12.87;;;3.07;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:11:02;12.93;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:13:28;14.33;;;3.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:15:54;12.97;;;2.67;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:18:20;16.80;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:20:46;8.57;;;2.53;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:23:12;15.13;;;3.27;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:25:39;13.27;;;3.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:28:05;10.60;;;2.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:30:31;12.00;;;2.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:32:57;11.73;;;3.47;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:35:23;24.93;;;3.23;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:37:50;8.87;;;2.77;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:40:16;12.90;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:42:42;9.07;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:45:08;12.17;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:47:34;11.17;;;3.07;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:50:00;14.40;;;3.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:52:26;10.97;;;2.77;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:54:52;8.33;;;2.93;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:57:18;8.73;;;3.03;;
19221;SDS011;9745;50.828;4.378;2023-07-13T06:59:44;12.60;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:02:10;10.33;;;2.20;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:04:36;15.77;;;2.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:07:03;9.63;;;2.10;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:09:29;12.93;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:11:56;11.47;;;2.87;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:14:22;10.97;;;2.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:16:49;8.27;;;2.67;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:19:15;11.50;;;3.17;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:21:41;10.50;;;2.47;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:24:07;8.93;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:26:33;12.60;;;2.87;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:28:59;12.07;;;2.57;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:31:25;9.60;;;2.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:33:51;13.60;;;2.93;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:36:17;10.23;;;2.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:38:43;10.57;;;2.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:41:09;10.37;;;2.30;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:43:35;8.80;;;2.23;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:46:02;11.10;;;2.30;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:48:28;7.37;;;2.10;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:50:54;8.07;;;2.23;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:53:20;7.30;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:55:46;6.53;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T07:58:12;5.97;;;2.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:00:38;5.90;;;1.95;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:03:05;8.13;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:05:31;9.48;;;2.17;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:07:57;6.07;;;1.65;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:10:23;10.23;;;2.47;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:12:49;9.68;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:15:16;8.55;;;2.03;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:17:42;6.93;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:20:08;7.15;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:22:34;8.80;;;2.13;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:25:01;8.95;;;2.15;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:27:27;6.88;;;2.25;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:29:54;10.30;;;2.35;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:32:20;8.48;;;2.28;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:34:46;6.97;;;2.15;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:37:13;11.80;;;2.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:39:39;6.27;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:42:06;9.97;;;2.27;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:47:01;8.70;;;2.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:49:27;7.67;;;2.33;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:51:56;8.70;;;2.27;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:54:34;7.43;;;2.73;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:57:03;6.80;;;2.03;;
19221;SDS011;9745;50.828;4.378;2023-07-13T08:59:34;11.13;;;2.57;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:04:34;10.82;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:15:14;7.22;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:17:45;7.30;;;2.15;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:22:39;8.32;;;2.35;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:25:21;8.85;;;2.55;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:27:50;5.72;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:30:21;6.90;;;2.42;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:32:50;8.48;;;5.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:35:19;8.27;;;3.72;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:37:46;6.82;;;2.17;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:40:18;7.30;;;1.83;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:42:48;7.38;;;1.98;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:45:17;8.55;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:47:53;8.38;;;1.98;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:50:24;6.00;;;1.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:52:50;8.95;;;1.85;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:55:32;7.88;;;2.22;;
19221;SDS011;9745;50.828;4.378;2023-07-13T09:58:03;5.30;;;1.77;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:00:30;6.40;;;1.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:03:00;6.28;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:05:26;5.75;;;1.77;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:07:52;7.18;;;1.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:10:22;11.00;;;2.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:12:49;6.38;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:15:18;4.53;;;1.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:17:44;4.40;;;1.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:20:10;5.47;;;1.67;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:22:44;5.18;;;1.75;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:27:43;6.53;;;1.98;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:30:12;4.33;;;1.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:32:39;7.53;;;1.83;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:35:05;6.67;;;1.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:37:38;5.17;;;1.83;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:40:11;10.03;;;1.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:42:39;9.23;;;2.03;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:45:17;10.43;;;1.93;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:47:44;5.40;;;1.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:50:15;9.07;;;2.07;;
19221;SDS011;9745;50.828;4.378;2023-07-13T10:52:45;6.20;;;1.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:01:01;8.53;;;1.83;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:03:28;4.30;;;1.47;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:08:37;5.13;;;1.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:11:03;3.17;;;1.37;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:18:45;8.03;;;2.20;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:21:12;5.33;;;1.30;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:23:41;3.63;;;1.83;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:26:37;5.97;;;2.17;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:28:53;9.57;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:31:20;37.37;;;4.83;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:33:51;10.93;;;1.73;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:36:19;11.83;;;2.17;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:39:33;4.70;;;1.57;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:41:43;8.90;;;1.57;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:44:12;3.47;;;1.57;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:46:43;7.17;;;1.67;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:49:11;4.73;;;1.53;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:51:39;3.80;;;1.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:54:06;4.63;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:56:32;5.93;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T11:58:59;6.63;;;1.93;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:01:29;5.73;;;2.10;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:03:57;6.07;;;1.67;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:06:28;3.90;;;1.37;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:08:55;5.83;;;1.90;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:11:22;4.47;;;1.57;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:13:49;4.80;;;1.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:16:26;3.80;;;1.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:18:53;6.23;;;1.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:21:20;10.33;;;2.47;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:23:48;4.53;;;1.87;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:26:14;4.27;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:28:48;2.90;;;1.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:31:58;4.47;;;1.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:36:35;7.93;;;1.73;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:39:11;3.03;;;1.40;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:41:38;3.13;;;1.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:44:04;2.67;;;1.33;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:46:30;2.87;;;1.63;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:48:57;5.83;;;1.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:51:24;4.63;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:53:56;5.33;;;2.07;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:56:23;3.33;;;2.03;;
19221;SDS011;9745;50.828;4.378;2023-07-13T12:58:51;5.53;;;2.17;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:01:20;4.17;;;1.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:03:48;5.37;;;1.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:08:46;5.63;;;2.47;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:11:13;3.53;;;1.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:13:41;6.10;;;1.77;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:16:16;7.87;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:18:43;6.13;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:21:10;3.20;;;1.50;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:23:36;3.27;;;1.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:26:02;7.20;;;2.03;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:28:29;2.70;;;1.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:30:55;5.43;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:33:21;4.23;;;1.60;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:35:48;6.60;;;1.70;;
19221;SDS011;9745;50.828;4.378;2023-07-13T13:38:15;3.77;;;1.87;;
