sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:01:30;86;38;;215;149790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:04:01;99;37;;250;151484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:06:31;86;40;;215;149520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:09:01;72;33;;182;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:11:31;72;37;;181;150221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:14:01;82;37;;203;147360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:16:32;91;38;;230;151064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:19:01;87;38;;221;152098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:21:32;88;37;;220;149980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:24:02;87;37;;218;150211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:26:32;83;38;;208;149632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:29:02;88;36;;223;150865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:31:32;79;39;;200;150048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:34:02;84;37;;211;149817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:36:32;78;39;;198;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:39:03;75;35;;190;150106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:41:33;78;38;;195;148312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:44:03;78;38;;196;150273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:46:33;81;35;;203;149239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:49:04;83;40;;210;151051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:51:39;93;40;;235;150668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:54:05;81;40;;207;151644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:56:34;91;38;;230;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T00:59:05;89;39;;225;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:01:35;84;40;;212;151056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:04:05;78;37;;194;147957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:06:36;90;39;;229;151760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:09:06;79;38;;200;150865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:11:36;77;37;;193;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:14:06;80;36;;201;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:16:36;85;40;;213;149593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:19:14;83;37;;211;151197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:21:37;93;39;;235;150396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:24:07;79;34;;200;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:26:37;79;39;;198;148520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:29:07;84;35;;212;151381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:31:37;91;38;;229;150434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:34:07;79;35;;198;149765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:36:38;88;36;;221;149927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:39:08;83;35;;208;150274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:41:38;92;37;;233;150323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:44:08;82;34;;204;149036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:46:38;76;35;;192;151070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:49:08;78;33;;196;149493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:51:38;83;35;;209;150639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:54:08;86;34;;216;149263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:56:38;87;35;;220;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T01:59:08;80;32;;201;150701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:01:38;86;35;;216;149565
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:04:08;79;34;;200;150048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:06:38;81;34;;204;150824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:09:09;75;32;;189;149407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:11:39;76;31;;191;150593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:14:09;79;35;;199;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:16:39;89;34;;223;149847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:19:09;73;30;;185;150509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:21:39;85;34;;213;149135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:24:09;87;35;;221;150879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:26:39;85;31;;212;149639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:29:09;78;34;;196;150479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:31:39;83;33;;207;149288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:34:12;81;33;;205;150996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:36:40;83;31;;210;150492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:39:11;79;32;;200;150325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:41:40;79;33;;198;149802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:44:12;78;31;;195;149436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:46:41;83;33;;207;149535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:49:11;79;33;;199;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:51:41;81;32;;206;151185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:54:11;92;35;;231;150013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:56:41;78;30;;195;148688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T02:59:11;81;33;;204;150989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:01:41;82;30;;204;149064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:04:11;79;32;;201;151495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:06:41;84;32;;212;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:09:11;75;31;;188;148768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:11:41;76;32;;192;151007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:14:12;80;29;;201;149221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:16:42;84;33;;212;150370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:19:12;78;32;;199;151263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:21:42;89;33;;223;149281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:24:12;81;30;;201;148861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:26:42;90;32;;226;150486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:29:12;85;33;;214;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:31:42;77;32;;195;150694
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:34:12;81;30;;204;149679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:36:42;82;32;;208;150964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:39:12;70;31;;177;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:41:42;83;32;;208;149839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:44:13;80;31;;203;150427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:46:43;89;31;;224;149695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:49:13;97;34;;244;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:51:43;70;30;;175;149588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:54:13;80;31;;202;150529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:56:43;76;29;;191;149639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T03:59:13;74;32;;187;149697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:01:43;85;30;;213;149071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:04:13;75;31;;191;151888
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:06:43;74;31;;187;150097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:09:14;86;30;;216;149485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:11:44;84;34;;213;150637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:14:14;75;30;;189;149992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:16:44;88;32;;221;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:19:14;92;31;;231;150312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:21:44;85;33;;213;149345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:24:14;84;32;;210;149060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:26:44;75;29;;192;151879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:29:14;88;33;;221;149477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:31:44;92;33;;232;150686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:34:14;84;31;;210;149262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:36:44;73;30;;183;150235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:39:15;76;30;;191;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:41:45;85;33;;213;149512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:44:15;82;30;;207;150652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:46:45;81;33;;203;149701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:49:15;85;32;;214;149727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:51:45;89;29;;225;150801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:54:15;67;32;;170;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:56:45;83;33;;205;147866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T04:59:15;72;31;;185;152600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:01:45;80;30;;201;148990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:04:15;84;34;;213;150509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:06:45;84;33;;209;149141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:09:15;93;33;;237;151503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:11:46;84;34;;210;149855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:14:16;92;36;;231;150443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:16:46;85;32;;213;149312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:19:16;73;32;;185;151047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:21:46;82;32;;207;149981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:24:16;86;35;;215;149043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:26:46;86;33;;218;151148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:29:16;86;33;;213;148277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:31:46;74;33;;186;149359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:34:16;77;32;;196;152464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:36:46;77;35;;194;149830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:39:16;84;35;;210;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:41:47;77;32;;195;150343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:44:17;92;36;;229;148985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:46:47;82;34;;209;151180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:49:17;79;34;;198;149718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:51:47;78;36;;197;150610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:54:17;90;37;;226;149525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:56:47;84;34;;211;150592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T05:59:17;82;35;;205;149607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:01:47;83;36;;209;149777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:04:18;81;34;;204;150737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:06:47;85;35;;212;148869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:09:17;80;38;;203;151318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:11:48;82;33;;206;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:14:18;84;39;;211;149835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:16:48;83;35;;209;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:19:18;77;37;;193;149039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:21:48;86;36;;217;151063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:24:18;82;39;;208;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:26:48;76;36;;190;149737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:29:18;79;37;;200;150192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:31:48;79;39;;200;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:34:18;81;38;;202;149562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:36:48;85;39;;210;147707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:39:18;75;39;;193;152939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:41:49;83;41;;209;150078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:44:19;87;41;;219;149406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:46:49;76;42;;193;150771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:49:19;85;44;;213;149764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:51:49;86;42;;214;148525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:54:19;99;46;;252;151439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:56:49;80;44;;202;150631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T06:59:19;84;44;;209;148797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:01:49;82;46;;207;150560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:04:19;89;44;;223;149591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:06:50;86;49;;217;151107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:09:20;81;45;;202;149622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:11:50;76;47;;192;149744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:14:20;82;46;;208;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:16:50;85;50;;214;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:19:20;84;48;;211;149747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:21:50;93;54;;232;149595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:24:20;78;48;;198;150931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:26:50;80;52;;202;150052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:29:20;80;50;;202;150072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:31:50;82;50;;204;148006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:34:20;77;50;;196;151808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:36:50;80;50;;200;148589
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:39:21;93;53;;234;149686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:41:51;86;50;;221;152421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:44:21;82;51;;205;149555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:46:51;91;58;;228;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:49:21;85;56;;214;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:51:51;94;58;;235;149566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:54:21;90;59;;226;149594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:56:51;84;58;;213;151221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T07:59:21;88;62;;222;149931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:01:51;73;60;;182;149588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:04:21;78;65;;196;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:06:51;79;71;;199;150012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:09:22;75;74;;187;149198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:11:52;83;74;;209;149894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:14:22;83;77;;211;151431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:16:52;77;79;;193;148564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:19:22;85;84;;217;151702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:21:52;83;87;;205;147271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:24:23;84;87;;216;152657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:26:53;85;93;;214;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:29:23;80;96;;202;150685
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:31:53;102;96;;255;148961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:34:23;80;91;;202;150696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:36:53;79;91;;199;149663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:39:23;80;91;;201;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:41:58;87;91;;220;150517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:44:27;90;92;;227;150364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:46:55;81;92;;204;151013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:49:25;84;92;;210;149983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:52:01;81;90;;205;150238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:56:56;80;95;;205;152360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T08:59:28;87;95;;219;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:04:29;80;83;;201;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:06:59;72;81;;183;150804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:09:36;74;87;;186;149857
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:12:01;79;85;;199;150544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:17:00;78;84;;196;150610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:19:30;87;80;;220;150161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:22:01;90;83;;226;150451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:27:01;81;87;;204;151018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:29:33;98;100;;247;150998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:32:04;91;102;;231;150668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:34:36;88;111;;222;150493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:37:04;70;117;;177;151236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:39:39;77;126;;194;149368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:44:38;74;125;;187;149789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:49:36;87;110;;221;151200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:52:07;92;119;;230;149879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:54:37;83;123;;210;151055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T09:59:43;83;128;;211;150995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:04:39;82;128;;205;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:07:11;80;131;;201;149680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:09:39;89;139;;224;150608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:14:39;85;122;;214;150552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:17:10;86;111;;216;149079
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:19:41;79;107;;203;152605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:22:21;84;100;;211;149364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:24:41;83;91;;207;148783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:27:16;82;85;;208;152090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:29:53;76;80;;192;151578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:32:13;78;76;;197;150421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:34:44;73;71;;184;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:37:15;87;74;;219;150986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:39:45;88;73;;222;150679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:42:15;93;73;;233;149582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:44:45;90;72;;228;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:47:15;88;74;;222;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:49:46;91;79;;230;150206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:54:46;79;75;;200;150458
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T10:57:18;86;74;;216;150269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:00:29;84;71;;212;149965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:02:21;78;71;;197;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:04:48;76;70;;192;150825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:07:28;85;72;;215;150511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:09:53;88;74;;222;150678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:17:24;83;79;;210;150729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:19:51;87;77;;220;150685
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:22:23;89;79;;224;150426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:27:30;75;79;;191;151208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:30:06;84;81;;211;150695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:32:25;83;82;;206;147828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:34:55;83;84;;213;152495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:37:25;78;84;;197;151064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:39:55;82;86;;206;149763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:42:25;85;88;;214;150478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:44:56;86;91;;215;149985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:47:26;76;90;;192;150199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:49:56;86;91;;217;150180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:52:28;86;91;;215;149013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:54:57;81;93;;206;151083
