sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-07-13T00:29:43;2.74;2.66;2.50;2.24;17.65;17.61;17.58;17.32;14.47;50.57
79335;SPS30;69634;52.122;5.406;2023-07-13T00:32:16;2.48;2.42;2.33;2.09;16.47;16.45;16.44;16.21;13.59;50.19
79335;SPS30;69634;52.122;5.406;2023-07-13T00:34:53;2.50;2.44;2.34;2.11;16.64;16.64;16.62;16.39;13.76;51.63
79335;SPS30;69634;52.122;5.406;2023-07-13T00:37:30;2.53;2.48;2.40;2.16;17.21;17.21;17.19;17.01;14.30;52.19
79335;SPS30;69634;52.122;5.406;2023-07-13T00:40:04;2.55;2.51;2.42;2.21;17.33;17.33;17.31;17.09;14.37;52.81
79335;SPS30;69634;52.122;5.406;2023-07-13T00:42:38;2.47;2.42;2.27;2.04;16.01;16.01;15.98;15.74;13.14;53.51
79335;SPS30;69634;52.122;5.406;2023-07-13T00:48:17;2.62;2.56;2.44;2.20;17.28;17.26;17.21;16.99;14.25;50.34
79335;SPS30;69634;52.122;5.406;2023-07-13T00:50:53;2.74;2.69;2.56;2.31;18.10;18.09;18.04;17.79;14.90;50.39
79335;SPS30;69634;52.122;5.406;2023-07-13T00:53:29;2.53;2.49;2.37;2.12;16.66;16.66;16.61;16.39;13.72;51.40
79335;SPS30;69634;52.122;5.406;2023-07-13T00:56:23;2.72;2.66;2.50;2.23;17.49;17.48;17.44;17.17;14.32;53.38
79335;SPS30;69634;52.122;5.406;2023-07-13T00:58:56;2.67;2.60;2.45;2.16;17.05;17.05;17.01;16.73;13.96;51.98
79335;SPS30;69634;52.122;5.406;2023-07-13T01:01:49;2.28;2.21;2.11;1.91;15.07;15.07;15.05;14.85;12.45;49.41
79335;SPS30;69634;52.122;5.406;2023-07-13T01:04:28;2.41;2.38;2.24;2.04;16.02;16.01;15.99;15.79;13.21;50.25
79335;SPS30;69634;52.122;5.406;2023-07-13T01:09:53;2.53;2.50;2.35;2.11;16.51;16.51;16.49;16.25;13.56;52.90
79335;SPS30;69634;52.122;5.406;2023-07-13T01:12:35;2.55;2.49;2.36;2.12;16.71;16.71;16.67;16.42;13.76;52.81
79335;SPS30;69634;52.122;5.406;2023-07-13T01:21:32;2.59;2.54;2.40;2.13;16.81;16.80;16.76;16.51;13.79;52.95
79335;SPS30;69634;52.122;5.406;2023-07-13T01:24:10;2.41;2.36;2.26;2.06;16.19;16.19;16.16;15.96;13.41;51.19
79335;SPS30;69634;52.122;5.406;2023-07-13T01:29:39;2.56;2.48;2.36;2.09;16.52;16.52;16.51;16.24;13.59;53.38
79335;SPS30;69634;52.122;5.406;2023-07-13T01:32:17;2.76;2.68;2.55;2.26;17.81;17.79;17.77;17.49;14.63;52.71
79335;SPS30;69634;52.122;5.406;2023-07-13T01:34:53;2.44;2.40;2.27;2.04;16.04;16.02;15.99;15.76;13.19;52.36
79335;SPS30;69634;52.122;5.406;2023-07-13T01:50:57;2.58;2.53;2.43;2.19;17.30;17.29;17.28;17.06;14.31;50.55
79335;SPS30;69634;52.122;5.406;2023-07-13T01:53:29;2.79;2.76;2.65;2.40;18.91;18.91;18.89;18.66;15.68;50.49
79335;SPS30;69634;52.122;5.406;2023-07-13T01:59:30;2.54;2.54;2.54;2.42;19.13;19.12;19.12;19.03;16.19;47.64
79335;SPS30;69634;52.122;5.406;2023-07-13T02:02:05;2.47;2.47;2.47;2.35;18.48;18.47;18.47;18.38;15.64;47.58
79335;SPS30;69634;52.122;5.406;2023-07-13T02:04:38;2.54;2.54;2.54;2.41;18.96;18.95;18.95;18.85;16.02;47.70
79335;SPS30;69634;52.122;5.406;2023-07-13T02:07:14;2.61;2.59;2.52;2.32;18.24;18.24;18.21;18.04;15.22;49.87
79335;SPS30;69634;52.122;5.406;2023-07-13T02:09:47;2.60;2.56;2.48;2.26;17.86;17.84;17.84;17.64;14.83;49.77
79335;SPS30;69634;52.122;5.406;2023-07-13T02:15:50;2.55;2.52;2.50;2.34;18.36;18.35;18.32;18.19;15.40;49.74
79335;SPS30;69634;52.122;5.406;2023-07-13T02:18:23;2.58;2.54;2.49;2.31;18.12;18.11;18.11;17.92;15.15;50.50
79335;SPS30;69634;52.122;5.406;2023-07-13T02:20:58;2.56;2.56;2.49;2.34;18.32;18.31;18.30;18.16;15.35;49.81
79335;SPS30;69634;52.122;5.406;2023-07-13T02:23:36;2.58;2.57;2.55;2.44;19.13;19.13;19.12;19.01;16.14;46.94
79335;SPS30;69634;52.122;5.406;2023-07-13T02:28:56;2.58;2.57;2.53;2.41;18.77;18.77;18.76;18.65;15.79;49.30
79335;SPS30;69634;52.122;5.406;2023-07-13T02:31:31;2.74;2.72;2.67;2.51;19.76;19.76;19.76;19.61;16.60;48.88
79335;SPS30;69634;52.122;5.406;2023-07-13T02:34:04;2.69;2.69;2.69;2.59;20.31;20.31;20.31;20.21;17.17;47.56
79335;SPS30;69634;52.122;5.406;2023-07-13T02:36:36;2.75;2.75;2.75;2.64;20.71;20.71;20.70;20.59;17.51;47.95
79335;SPS30;69634;52.122;5.406;2023-07-13T02:39:13;2.80;2.80;2.79;2.64;20.81;20.80;20.79;20.66;17.58;48.39
79335;SPS30;69634;52.122;5.406;2023-07-13T02:41:46;2.81;2.81;2.76;2.60;20.54;20.53;20.53;20.39;17.29;48.78
79335;SPS30;69634;52.122;5.406;2023-07-13T02:44:21;2.86;2.86;2.86;2.71;21.29;21.29;21.28;21.18;18.02;46.12
79335;SPS30;69634;52.122;5.406;2023-07-13T02:46:56;2.86;2.86;2.85;2.69;21.23;21.23;21.22;21.10;17.96;47.91
79335;SPS30;69634;52.122;5.406;2023-07-13T02:49:28;2.85;2.84;2.77;2.61;20.42;20.42;20.41;20.24;17.13;49.65
79335;SPS30;69634;52.122;5.406;2023-07-13T02:52:01;2.97;2.95;2.91;2.72;21.33;21.33;21.31;21.16;17.89;49.58
79335;SPS30;69634;52.122;5.406;2023-07-13T02:54:36;2.98;2.92;2.88;2.65;20.76;20.76;20.74;20.54;17.31;50.22
79335;SPS30;69634;52.122;5.406;2023-07-13T02:57:09;3.22;3.19;3.14;2.93;23.06;23.05;23.03;22.84;19.31;49.23
79335;SPS30;69634;52.122;5.406;2023-07-13T02:59:43;3.41;3.38;3.30;3.07;24.14;24.12;24.11;23.91;20.18;50.00
79335;SPS30;69634;52.122;5.406;2023-07-13T03:02:16;2.89;2.89;2.89;2.76;21.63;21.62;21.62;21.51;18.28;48.02
79335;SPS30;69634;52.122;5.406;2023-07-13T03:04:48;3.01;3.01;2.99;2.83;22.27;22.27;22.26;22.14;18.80;48.88
79335;SPS30;69634;52.122;5.406;2023-07-13T03:07:21;3.12;3.11;3.04;2.84;22.39;22.38;22.35;22.18;18.76;50.58
79335;SPS30;69634;52.122;5.406;2023-07-13T03:13:25;3.31;3.31;3.26;3.05;23.99;23.99;23.96;23.79;20.15;49.67
79335;SPS30;69634;52.122;5.406;2023-07-13T03:19:26;3.01;3.01;3.01;2.88;22.51;22.51;22.51;22.41;19.04;47.34
79335;SPS30;69634;52.122;5.406;2023-07-13T03:22:00;3.14;3.14;3.14;2.99;23.45;23.45;23.45;23.33;19.83;47.36
79335;SPS30;69634;52.122;5.406;2023-07-13T03:24:32;3.31;3.31;3.27;3.09;24.26;24.25;24.25;24.07;20.39;49.08
79335;SPS30;69634;52.122;5.406;2023-07-13T03:27:07;3.34;3.32;3.29;3.09;24.29;24.29;24.26;24.10;20.42;49.04
79335;SPS30;69634;52.122;5.406;2023-07-13T03:29:46;3.22;3.22;3.21;3.09;24.16;24.16;24.15;24.03;20.41;47.87
79335;SPS30;69634;52.122;5.406;2023-07-13T03:32:20;3.31;3.31;3.31;3.16;24.81;24.81;24.81;24.69;20.99;46.49
79335;SPS30;69634;52.122;5.406;2023-07-13T03:34:53;3.34;3.34;3.34;3.19;25.12;25.12;25.11;25.00;21.25;44.81
79335;SPS30;69634;52.122;5.406;2023-07-13T03:37:29;3.71;3.71;3.71;3.53;27.69;27.69;27.69;27.55;23.42;47.37
79335;SPS30;69634;52.122;5.406;2023-07-13T03:40:03;3.21;3.21;3.19;3.03;23.71;23.71;23.71;23.56;19.99;49.26
79335;SPS30;69634;52.122;5.406;2023-07-13T03:42:40;3.37;3.33;3.28;3.04;24.02;24.00;23.97;23.78;20.10;50.77
79335;SPS30;69634;52.122;5.406;2023-07-13T03:45:15;3.41;3.39;3.33;3.13;24.68;24.68;24.66;24.48;20.74;50.14
79335;SPS30;69634;52.122;5.406;2023-07-13T03:47:47;3.39;3.36;3.31;3.09;24.31;24.31;24.27;24.10;20.39;51.37
79335;SPS30;69634;52.122;5.406;2023-07-13T03:50:22;3.60;3.56;3.51;3.26;25.66;25.66;25.64;25.43;21.49;50.39
79335;SPS30;69634;52.122;5.406;2023-07-13T03:52:57;3.49;3.49;3.49;3.31;26.05;26.04;26.04;25.93;22.03;47.16
79335;SPS30;69634;52.122;5.406;2023-07-13T03:55:30;3.37;3.37;3.37;3.20;25.20;25.20;25.20;25.08;21.31;46.17
79335;SPS30;69634;52.122;5.406;2023-07-13T04:01:01;3.79;3.73;3.61;3.32;26.10;26.08;26.07;25.79;21.72;51.51
79335;SPS30;69634;52.122;5.406;2023-07-13T04:03:35;3.57;3.54;3.45;3.17;24.95;24.94;24.91;24.67;20.81;50.33
79335;SPS30;69634;52.122;5.406;2023-07-13T04:06:30;3.75;3.73;3.67;3.42;26.88;26.87;26.84;26.64;22.54;49.25
79335;SPS30;69634;52.122;5.406;2023-07-13T04:09:09;4.09;4.04;3.96;3.66;28.72;28.71;28.68;28.42;24.00;49.81
79335;SPS30;69634;52.122;5.406;2023-07-13T04:11:41;3.76;3.73;3.69;3.47;27.31;27.30;27.28;27.07;22.96;48.70
79335;SPS30;69634;52.122;5.406;2023-07-13T04:14:17;3.29;3.29;3.29;3.13;24.69;24.68;24.68;24.54;20.86;47.27
79335;SPS30;69634;52.122;5.406;2023-07-13T04:16:52;3.62;3.62;3.62;3.46;27.16;27.16;27.15;27.04;22.97;46.70
79335;SPS30;69634;52.122;5.406;2023-07-13T04:19:25;3.65;3.65;3.65;3.47;27.39;27.39;27.39;27.26;23.16;46.72
79335;SPS30;69634;52.122;5.406;2023-07-13T04:22:00;3.54;3.54;3.54;3.37;26.53;26.53;26.52;26.40;22.44;47.30
79335;SPS30;69634;52.122;5.406;2023-07-13T04:36:52;3.95;3.95;3.94;3.74;29.38;29.38;29.37;29.23;24.83;48.19
79335;SPS30;69634;52.122;5.406;2023-07-13T04:39:25;3.96;3.94;3.94;3.72;29.30;29.29;29.29;29.12;24.72;48.46
79335;SPS30;69634;52.122;5.406;2023-07-13T04:42:03;4.04;4.04;4.02;3.81;29.88;29.88;29.86;29.68;25.20;48.46
79335;SPS30;69634;52.122;5.406;2023-07-13T04:44:38;4.23;4.22;4.21;4.03;31.64;31.64;31.62;31.48;26.76;47.77
79335;SPS30;69634;52.122;5.406;2023-07-13T04:47:10;4.17;4.17;4.15;3.95;31.01;31.00;31.00;30.83;26.19;48.44
79335;SPS30;69634;52.122;5.406;2023-07-13T04:49:42;4.30;4.26;4.21;3.96;31.05;31.05;31.04;30.82;26.09;50.44
79335;SPS30;69634;52.122;5.406;2023-07-13T04:52:19;4.49;4.48;4.46;4.22;33.26;33.24;33.22;33.05;28.06;48.09
79335;SPS30;69634;52.122;5.406;2023-07-13T04:54:51;4.44;4.44;4.40;4.19;32.80;32.79;32.76;32.59;27.66;48.65
79335;SPS30;69634;52.122;5.406;2023-07-13T04:57:26;4.76;4.75;4.71;4.46;34.99;34.97;34.94;34.74;29.44;48.30
79335;SPS30;69634;52.122;5.406;2023-07-13T05:00:00;4.66;4.66;4.66;4.44;34.86;34.86;34.86;34.68;29.49;47.21
79335;SPS30;69634;52.122;5.406;2023-07-13T05:02:34;4.68;4.67;4.66;4.42;34.72;34.72;34.71;34.51;29.32;48.25
79335;SPS30;69634;52.122;5.406;2023-07-13T05:05:09;4.85;4.83;4.79;4.53;35.56;35.56;35.53;35.31;29.95;48.59
79335;SPS30;69634;52.122;5.406;2023-07-13T05:07:45;4.61;4.61;4.57;4.34;33.98;33.96;33.94;33.76;28.64;48.26
79335;SPS30;69634;52.122;5.406;2023-07-13T05:10:17;4.68;4.64;4.59;4.31;33.90;33.89;33.87;33.62;28.49;48.81
79335;SPS30;69634;52.122;5.406;2023-07-13T05:12:52;4.75;4.71;4.64;4.36;34.32;34.31;34.28;34.04;28.82;49.10
79335;SPS30;69634;52.122;5.406;2023-07-13T05:15:27;5.29;5.26;5.16;4.80;37.82;37.81;37.77;37.48;31.71;49.67
79335;SPS30;69634;52.122;5.406;2023-07-13T05:18:03;4.60;4.60;4.58;4.35;34.14;34.13;34.12;33.94;28.84;48.00
79335;SPS30;69634;52.122;5.406;2023-07-13T05:20:40;4.99;4.99;4.96;4.71;37.11;37.11;37.11;36.89;31.34;48.10
79335;SPS30;69634;52.122;5.406;2023-07-13T05:23:19;5.19;5.19;5.18;4.94;38.79;38.79;38.79;38.59;32.81;47.89
79335;SPS30;69634;52.122;5.406;2023-07-13T05:25:52;5.89;5.85;5.76;5.42;42.56;42.54;42.51;42.21;35.74;49.29
79335;SPS30;69634;52.122;5.406;2023-07-13T05:28:25;5.29;5.26;5.21;4.89;38.50;38.49;38.46;38.22;32.38;49.11
79335;SPS30;69634;52.122;5.406;2023-07-13T05:31:01;5.27;5.27;5.26;5.01;39.34;39.33;39.31;39.11;33.27;47.48
79335;SPS30;69634;52.122;5.406;2023-07-13T05:33:37;5.71;5.69;5.69;5.41;42.55;42.54;42.52;42.31;35.96;47.09
79335;SPS30;69634;52.122;5.406;2023-07-13T05:36:10;6.11;6.11;6.11;5.84;45.86;45.86;45.86;45.62;38.79;45.68
79335;SPS30;69634;52.122;5.406;2023-07-13T05:38:45;6.43;6.43;6.43;6.13;48.18;48.18;48.17;47.94;40.74;45.64
79335;SPS30;69634;52.122;5.406;2023-07-13T05:41:17;6.84;6.84;6.84;6.53;51.29;51.29;51.27;51.01;43.39;46.83
79335;SPS30;69634;52.122;5.406;2023-07-13T05:43:50;6.94;6.94;6.94;6.64;52.16;52.16;52.13;51.88;44.11;46.91
79335;SPS30;69634;52.122;5.406;2023-07-13T05:46:37;7.21;7.21;7.21;6.88;54.06;54.05;54.04;53.78;45.72;46.00
79335;SPS30;69634;52.122;5.406;2023-07-13T05:52:09;7.61;7.61;7.61;7.26;57.04;57.04;57.01;56.74;48.26;44.59
79335;SPS30;69634;52.122;5.406;2023-07-13T05:54:45;7.87;7.87;7.87;7.51;59.01;59.01;59.00;58.71;49.91;44.27
79335;SPS30;69634;52.122;5.406;2023-07-13T05:57:17;8.54;8.54;8.54;8.14;64.00;63.99;63.98;63.64;54.14;43.36
79335;SPS30;69634;52.122;5.406;2023-07-13T05:59:52;8.76;8.76;8.76;8.34;65.59;65.58;65.56;65.25;55.46;45.31
79335;SPS30;69634;52.122;5.406;2023-07-13T06:02:24;7.96;7.96;7.96;7.58;59.61;59.60;59.60;59.31;50.43;44.22
79335;SPS30;69634;52.122;5.406;2023-07-13T06:04:57;8.74;8.74;8.74;8.33;65.49;65.48;65.47;65.14;55.40;42.55
79335;SPS30;69634;52.122;5.406;2023-07-13T06:07:30;8.61;8.61;8.61;8.21;64.53;64.53;64.52;64.20;54.59;45.66
79335;SPS30;69634;52.122;5.406;2023-07-13T06:10:08;8.64;8.64;8.64;8.24;64.72;64.71;64.71;64.37;54.74;45.02
79335;SPS30;69634;52.122;5.406;2023-07-13T06:12:46;8.64;8.64;8.64;8.23;64.67;64.66;64.64;64.34;54.70;43.30
79335;SPS30;69634;52.122;5.406;2023-07-13T06:15:19;8.40;8.40;8.40;8.01;62.89;62.89;62.86;62.55;53.21;42.73
79335;SPS30;69634;52.122;5.406;2023-07-13T06:17:51;8.52;8.52;8.52;8.11;63.84;63.84;63.84;63.50;54.01;43.70
79335;SPS30;69634;52.122;5.406;2023-07-13T06:20:24;9.41;9.41;9.41;8.96;70.44;70.44;70.42;70.08;59.59;44.26
79335;SPS30;69634;52.122;5.406;2023-07-13T06:22:57;9.16;9.16;9.16;8.74;68.69;68.69;68.69;68.34;58.11;44.51
79335;SPS30;69634;52.122;5.406;2023-07-13T06:25:32;9.23;9.23;9.23;8.82;69.25;69.24;69.22;68.88;58.59;43.00
79335;SPS30;69634;52.122;5.406;2023-07-13T06:28:04;9.57;9.57;9.57;9.12;71.62;71.62;71.60;71.24;60.58;43.54
79335;SPS30;69634;52.122;5.406;2023-07-13T06:30:37;9.58;9.58;9.58;9.14;71.74;71.74;71.71;71.36;60.69;45.28
79335;SPS30;69634;52.122;5.406;2023-07-13T06:33:10;9.34;9.34;9.34;8.92;70.01;70.00;69.98;69.64;59.23;42.50
79335;SPS30;69634;52.122;5.406;2023-07-13T06:35:43;9.96;9.96;9.96;9.50;74.64;74.63;74.61;74.24;63.14;42.57
79335;SPS30;69634;52.122;5.406;2023-07-13T06:38:16;9.74;9.74;9.74;9.28;72.98;72.96;72.96;72.59;61.73;43.14
79335;SPS30;69634;52.122;5.406;2023-07-13T06:40:53;9.61;9.61;9.61;9.17;72.04;72.04;72.04;71.69;60.94;42.20
79335;SPS30;69634;52.122;5.406;2023-07-13T06:43:26;9.81;9.81;9.81;9.36;73.59;73.56;73.54;73.18;62.24;40.91
79335;SPS30;69634;52.122;5.406;2023-07-13T06:45:59;9.95;9.95;9.95;9.49;74.56;74.55;74.55;74.17;63.07;42.13
79335;SPS30;69634;52.122;5.406;2023-07-13T06:48:32;9.71;9.71;9.71;9.26;72.71;72.71;72.68;72.34;61.49;41.22
79335;SPS30;69634;52.122;5.406;2023-07-13T06:51:05;10.29;10.29;10.29;9.81;77.12;77.11;77.07;76.71;65.23;42.88
79335;SPS30;69634;52.122;5.406;2023-07-13T06:53:37;10.19;10.19;10.19;9.72;76.36;76.34;76.32;75.97;64.58;41.16
79335;SPS30;69634;52.122;5.406;2023-07-13T06:56:13;10.41;10.41;10.41;9.90;77.94;77.93;77.91;77.52;65.92;41.83
79335;SPS30;69634;52.122;5.406;2023-07-13T06:58:51;10.86;10.86;10.86;10.36;81.38;81.37;81.36;80.97;68.83;42.24
79335;SPS30;69634;52.122;5.406;2023-07-13T07:01:24;10.46;10.46;10.46;9.99;78.51;78.50;78.49;78.10;66.41;42.41
79335;SPS30;69634;52.122;5.406;2023-07-13T07:03:57;10.90;10.90;10.90;10.39;81.63;81.62;81.59;81.19;69.04;43.24
79335;SPS30;69634;52.122;5.406;2023-07-13T07:06:30;10.97;10.97;10.97;10.46;82.24;82.24;82.21;81.83;69.57;43.10
79335;SPS30;69634;52.122;5.406;2023-07-13T07:09:02;10.39;10.39;10.39;9.92;77.98;77.97;77.96;77.56;65.97;43.41
79335;SPS30;69634;52.122;5.406;2023-07-13T07:11:39;10.49;10.49;10.49;9.99;78.49;78.49;78.46;78.08;66.39;43.91
79335;SPS30;69634;52.122;5.406;2023-07-13T07:14:28;10.43;10.43;10.43;9.94;78.13;78.11;78.11;77.71;66.09;42.74
79335;SPS30;69634;52.122;5.406;2023-07-13T07:17:02;10.49;10.49;10.49;10.00;78.57;78.56;78.53;78.14;66.48;41.84
79335;SPS30;69634;52.122;5.406;2023-07-13T07:19:35;10.45;10.45;10.45;9.95;78.19;78.19;78.18;77.79;66.14;42.18
79335;SPS30;69634;52.122;5.406;2023-07-13T07:22:08;11.29;11.29;11.29;10.75;84.47;84.46;84.44;84.01;71.44;42.79
79335;SPS30;69634;52.122;5.406;2023-07-13T07:24:40;10.82;10.82;10.82;10.32;80.98;80.96;80.95;80.56;68.48;42.29
79335;SPS30;69634;52.122;5.406;2023-07-13T07:27:16;11.23;11.23;11.23;10.70;84.04;84.02;84.00;83.60;71.08;42.14
79335;SPS30;69634;52.122;5.406;2023-07-13T07:29:53;11.17;11.17;11.17;10.65;83.65;83.64;83.63;83.22;70.75;41.87
79335;SPS30;69634;52.122;5.406;2023-07-13T07:32:48;11.08;11.08;11.08;10.56;83.11;83.07;83.07;82.67;70.29;41.01
79335;SPS30;69634;52.122;5.406;2023-07-13T07:35:24;11.09;11.09;11.09;10.58;83.07;83.06;83.03;82.63;70.26;42.37
79335;SPS30;69634;52.122;5.406;2023-07-13T07:38:05;10.37;10.37;10.37;9.89;77.67;77.66;77.64;77.26;65.70;42.68
79335;SPS30;69634;52.122;5.406;2023-07-13T07:40:38;10.84;10.84;10.84;10.34;81.29;81.29;81.26;80.86;68.75;41.23
79335;SPS30;69634;52.122;5.406;2023-07-13T07:43:17;11.14;11.14;11.14;10.63;83.56;83.54;83.54;83.14;70.69;42.72
79335;SPS30;69634;52.122;5.406;2023-07-13T07:45:50;10.41;10.41;10.41;9.94;78.06;78.04;78.03;77.65;66.01;41.85
79335;SPS30;69634;52.122;5.406;2023-07-13T07:48:23;11.29;11.29;11.29;10.76;84.61;84.61;84.59;84.18;71.55;42.90
79335;SPS30;69634;52.122;5.406;2023-07-13T07:50:56;11.69;11.69;11.69;11.15;87.61;87.61;87.60;87.17;74.11;42.51
79335;SPS30;69634;52.122;5.406;2023-07-13T07:53:32;11.09;11.09;11.09;10.56;83.05;83.03;83.01;82.60;70.25;40.97
79335;SPS30;69634;52.122;5.406;2023-07-13T07:56:07;11.18;11.18;11.18;10.65;83.71;83.69;83.66;83.26;70.80;40.47
79335;SPS30;69634;52.122;5.406;2023-07-13T07:58:47;11.35;11.35;11.35;10.84;85.11;85.10;85.09;84.66;71.99;40.82
79335;SPS30;69634;52.122;5.406;2023-07-13T08:01:25;11.39;11.39;11.39;10.86;85.35;85.34;85.33;84.91;72.21;41.85
79335;SPS30;69634;52.122;5.406;2023-07-13T08:04:25;10.79;10.79;10.79;10.28;80.77;80.76;80.75;80.36;68.33;42.09
79335;SPS30;69634;52.122;5.406;2023-07-13T08:07:00;11.01;11.01;11.01;10.51;82.61;82.61;82.61;82.21;69.87;43.28
79335;SPS30;69634;52.122;5.406;2023-07-13T08:09:37;11.19;11.19;11.19;10.67;83.84;83.83;83.81;83.41;70.91;42.06
79335;SPS30;69634;52.122;5.406;2023-07-13T08:12:09;10.71;10.71;10.71;10.21;80.24;80.24;80.21;79.82;67.87;40.76
79335;SPS30;69634;52.122;5.406;2023-07-13T08:14:47;11.22;11.22;11.22;10.69;84.07;84.06;84.03;83.62;71.11;43.23
79335;SPS30;69634;52.122;5.406;2023-07-13T08:17:25;11.12;11.12;11.12;10.61;83.30;83.29;83.28;82.88;70.47;41.79
79335;SPS30;69634;52.122;5.406;2023-07-13T08:19:58;10.70;10.70;10.70;10.20;80.14;80.14;80.13;79.73;67.79;42.28
79335;SPS30;69634;52.122;5.406;2023-07-13T08:22:31;10.21;10.21;10.21;9.74;76.51;76.50;76.49;76.11;64.71;43.07
79335;SPS30;69634;52.122;5.406;2023-07-13T08:25:09;10.39;10.39;10.39;9.91;77.93;77.91;77.89;77.52;65.92;41.24
79335;SPS30;69634;52.122;5.406;2023-07-13T08:27:44;9.41;9.41;9.41;8.99;70.57;70.56;70.55;70.19;59.70;42.66
79335;SPS30;69634;52.122;5.406;2023-07-13T08:30:19;9.27;9.27;9.27;8.84;69.44;69.44;69.42;69.08;58.74;43.22
79335;SPS30;69634;52.122;5.406;2023-07-13T08:32:53;8.87;8.87;8.87;8.45;66.46;66.46;66.44;66.11;56.22;42.25
79335;SPS30;69634;52.122;5.406;2023-07-13T08:35:26;9.19;9.19;9.19;8.77;68.91;68.91;68.89;68.56;58.29;42.68
79335;SPS30;69634;52.122;5.406;2023-07-13T08:38:00;8.49;8.49;8.49;8.09;63.67;63.67;63.65;63.35;53.86;41.06
79335;SPS30;69634;52.122;5.406;2023-07-13T08:40:33;8.29;8.29;8.29;7.92;62.17;62.15;62.13;61.84;52.57;41.42
79335;SPS30;69634;52.122;5.406;2023-07-13T08:43:06;6.91;6.91;6.91;6.60;51.84;51.82;51.82;51.58;43.86;41.34
79335;SPS30;69634;52.122;5.406;2023-07-13T08:45:51;5.81;5.81;5.81;5.53;43.54;43.54;43.54;43.32;36.84;41.06
79335;SPS30;69634;52.122;5.406;2023-07-13T08:48:32;5.35;5.35;5.35;5.11;40.13;40.12;40.11;39.92;33.96;42.82
79335;SPS30;69634;52.122;5.406;2023-07-13T08:51:12;4.79;4.79;4.79;4.57;35.87;35.86;35.84;35.68;30.35;41.74
79335;SPS30;69634;52.122;5.406;2023-07-13T08:54:20;3.63;3.63;3.63;3.47;27.25;27.25;27.25;27.14;23.06;41.21
79335;SPS30;69634;52.122;5.406;2023-07-13T08:57:03;3.33;3.33;3.33;3.16;24.92;24.92;24.91;24.79;21.09;41.76
79335;SPS30;69634;52.122;5.406;2023-07-13T08:59:44;3.37;3.37;3.37;3.19;25.18;25.17;25.17;25.04;21.30;41.49
79335;SPS30;69634;52.122;5.406;2023-07-13T09:02:25;3.31;3.31;3.31;3.15;24.77;24.77;24.77;24.64;20.96;41.06
79335;SPS30;69634;52.122;5.406;2023-07-13T09:05:01;3.34;3.34;3.34;3.19;25.06;25.05;25.04;24.91;21.19;41.31
79335;SPS30;69634;52.122;5.406;2023-07-13T09:07:56;3.19;3.19;3.19;3.02;23.78;23.77;23.76;23.66;20.12;42.84
79335;SPS30;69634;52.122;5.406;2023-07-13T09:10:43;2.98;2.98;2.98;2.85;22.38;22.38;22.36;22.26;18.94;43.11
79335;SPS30;69634;52.122;5.406;2023-07-13T09:13:20;3.34;3.34;3.34;3.16;24.86;24.86;24.84;24.72;21.04;42.53
79335;SPS30;69634;52.122;5.406;2023-07-13T09:16:00;3.43;3.43;3.43;3.28;25.73;25.72;25.71;25.59;21.74;42.64
79335;SPS30;69634;52.122;5.406;2023-07-13T09:18:42;3.89;3.89;3.89;3.71;29.17;29.17;29.16;29.00;24.67;43.21
79335;SPS30;69634;52.122;5.406;2023-07-13T09:21:21;4.15;4.15;4.15;3.96;31.10;31.10;31.09;30.92;26.31;44.96
79335;SPS30;69634;52.122;5.406;2023-07-13T09:24:21;4.13;4.13;4.13;3.94;30.98;30.97;30.96;30.80;26.19;42.55
79335;SPS30;69634;52.122;5.406;2023-07-13T09:27:01;3.89;3.89;3.89;3.69;29.12;29.12;29.11;28.98;24.64;43.69
79335;SPS30;69634;52.122;5.406;2023-07-13T09:29:47;3.78;3.78;3.78;3.59;28.29;28.28;28.27;28.14;23.92;43.51
79335;SPS30;69634;52.122;5.406;2023-07-13T09:32:29;3.66;3.66;3.66;3.49;27.49;27.48;27.47;27.35;23.24;44.58
79335;SPS30;69634;52.122;5.406;2023-07-13T09:35:08;3.74;3.74;3.74;3.56;28.04;28.02;28.02;27.86;23.69;45.14
79335;SPS30;69634;52.122;5.406;2023-07-13T09:37:43;3.33;3.33;3.33;3.19;25.00;25.00;25.00;24.88;21.15;45.01
79335;SPS30;69634;52.122;5.406;2023-07-13T09:40:20;3.67;3.67;3.67;3.50;27.52;27.51;27.50;27.37;23.27;45.14
79335;SPS30;69634;52.122;5.406;2023-07-13T09:43:00;3.31;3.31;3.31;3.17;24.92;24.91;24.91;24.78;21.09;43.88
79335;SPS30;69634;52.122;5.406;2023-07-13T09:45:35;3.44;3.44;3.44;3.29;25.86;25.84;25.84;25.70;21.87;42.64
79335;SPS30;69634;52.122;5.406;2023-07-13T09:48:11;3.19;3.19;3.19;3.04;23.98;23.98;23.97;23.83;20.29;42.51
79335;SPS30;69634;52.122;5.406;2023-07-13T09:50:48;3.24;3.24;3.24;3.09;24.29;24.28;24.28;24.14;20.54;43.50
79335;SPS30;69634;52.122;5.406;2023-07-13T09:53:26;3.16;3.16;3.16;3.03;23.76;23.76;23.75;23.61;20.09;44.74
