sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-07-13T00:00:25;43.12;38.65;50.82;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:02:51;44.02;40.18;51.45;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:05:21;42.36;38.62;47.10;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:07:47;42.17;37.92;54.25;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:10:14;43.94;39.55;51.83;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:12:41;43.68;39.68;51.54;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:15:13;42.16;37.29;45.83;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:17:39;42.96;38.81;48.41;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:20:06;42.72;39.55;45.43;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:22:32;48.87;39.41;67.95;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:24:58;49.07;40.18;68.72;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:27:25;42.57;38.12;49.54;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:29:55;43.28;40.18;48.99;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:32:21;43.73;39.81;48.86;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:34:47;41.48;38.12;44.79;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:37:13;45.88;38.48;63.52;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:39:39;42.40;38.48;48.17;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:42:05;42.73;38.97;46.35;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:44:31;42.34;38.97;45.64;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:46:57;41.45;37.72;45.36;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:49:25;42.28;36.80;47.40;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:54:29;43.70;40.63;49.90;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:56:59;45.58;40.41;53.27;;
49215;Laerm;45943;53.148;8.204;2023-07-13T00:59:26;48.86;40.73;68.89;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:01:54;45.40;39.68;61.34;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:04:20;48.62;39.27;67.86;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:06:46;44.93;40.73;50.39;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:09:13;43.70;40.18;48.48;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:11:40;44.73;41.82;49.64;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:14:08;43.89;40.49;47.12;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:16:36;43.08;39.12;46.43;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:19:07;43.34;40.18;47.26;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:21:39;43.19;40.06;45.64;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:24:09;43.02;39.55;46.29;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:26:35;42.93;39.55;45.93;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:29:01;42.82;39.68;46.95;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:31:27;42.05;37.92;45.54;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:33:53;47.09;39.55;65.04;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:36:19;42.92;38.97;46.80;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:38:46;42.27;38.81;48.68;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:41:12;43.91;38.81;52.49;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:43:38;43.64;39.68;47.68;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:46:05;43.59;40.41;47.82;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:48:30;42.67;39.41;50.58;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:50:56;43.04;40.06;50.31;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:53:22;43.78;40.93;48.28;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:55:48;44.69;41.22;52.74;;
49215;Laerm;45943;53.148;8.204;2023-07-13T01:58:14;43.66;40.73;48.46;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:00:40;43.56;40.63;49.36;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:03:06;47.87;41.22;63.22;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:05:32;44.22;41.58;54.74;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:07:58;43.74;40.18;51.41;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:10:24;43.42;39.12;48.10;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:12:51;43.17;40.41;46.40;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:15:17;43.44;40.30;52.27;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:17:43;44.58;41.31;56.50;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:20:09;48.22;41.82;60.26;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:22:35;47.96;41.03;62.07;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:25:01;48.52;41.03;67.23;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:27:27;50.54;41.03;69.08;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:29:53;50.10;41.66;65.33;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:32:19;51.33;40.83;70.09;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:34:45;48.64;41.58;64.23;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:37:11;44.56;41.31;51.95;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:39:37;44.86;41.66;65.79;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:42:04;44.46;41.82;58.86;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:44:30;57.57;41.98;78.31;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:46:56;44.57;41.31;69.67;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:49:22;45.41;42.35;61.69;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:51:48;50.49;42.06;66.82;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:54:14;48.63;41.90;67.17;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:56:40;44.37;41.31;67.07;;
49215;Laerm;45943;53.148;8.204;2023-07-13T02:59:06;49.11;40.93;66.55;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:01:32;44.54;42.56;51.69;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:04:00;49.15;42.21;65.64;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:06:26;45.19;42.35;50.15;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:08:56;44.30;42.35;48.86;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:11:22;44.11;41.74;46.57;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:13:48;44.16;41.22;51.52;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:16:15;44.38;42.49;47.84;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:18:42;47.97;42.35;65.53;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:21:08;53.67;42.42;69.56;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:23:34;47.27;42.13;62.73;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:26:08;45.85;42.49;53.42;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:28:35;44.68;41.90;57.20;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:31:07;44.28;42.13;52.93;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:33:34;48.06;41.98;66.57;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:36:00;44.89;42.96;49.29;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:38:26;45.05;42.95;52.17;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:40:52;56.15;42.49;73.05;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:43:18;51.46;43.19;66.93;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:45:46;52.37;42.76;69.55;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:48:13;51.14;42.95;66.89;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:50:39;45.50;42.63;63.48;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:53:05;44.75;42.49;49.93;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:55:31;51.17;43.42;67.03;;
49215;Laerm;45943;53.148;8.204;2023-07-13T03:58:00;52.44;43.89;69.11;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:00:26;48.85;43.48;63.11;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:02:52;48.57;43.53;63.45;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:05:18;45.57;43.07;52.82;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:07:44;49.14;43.79;66.99;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:10:10;54.90;43.53;71.03;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:12:36;49.04;43.42;64.43;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:15:03;49.16;42.89;68.03;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:17:29;47.75;43.25;65.45;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:19:55;47.49;43.31;68.71;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:22:20;46.89;43.69;60.07;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:24:46;68.29;47.17;80.86;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:27:12;68.53;43.89;81.76;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:29:38;45.37;43.36;53.04;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:32:05;62.24;43.25;76.01;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:34:31;50.66;43.13;68.35;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:36:57;48.68;43.42;67.21;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:39:22;49.44;42.82;64.60;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:41:49;49.87;43.19;67.77;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:44:15;50.50;42.63;66.92;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:46:41;53.19;43.19;70.22;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:49:06;53.24;43.34;70.99;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:51:33;53.63;42.95;66.70;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:53:59;61.89;42.95;70.17;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:56:25;49.99;42.82;67.07;;
49215;Laerm;45943;53.148;8.204;2023-07-13T04:58:51;51.21;42.82;65.20;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:01:17;50.92;42.96;67.50;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:03:43;49.57;42.42;68.56;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:06:09;53.45;43.31;68.04;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:08:39;54.13;43.25;68.44;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:11:05;55.46;43.19;70.81;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:13:32;50.37;42.89;69.07;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:16:01;51.69;43.07;67.61;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:18:28;51.34;43.19;71.53;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:20:59;53.28;43.53;67.83;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:23:25;59.54;43.45;74.67;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:25:52;52.66;43.19;65.29;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:28:18;49.25;43.07;65.07;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:30:48;54.08;42.82;70.68;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:33:14;51.52;43.01;67.51;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:35:40;51.67;43.19;70.86;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:38:06;61.10;43.89;76.66;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:40:32;52.80;42.89;66.63;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:42:58;55.88;43.36;72.98;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:45:24;55.96;43.42;69.27;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:47:51;54.05;43.69;70.63;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:50:18;54.79;43.64;69.62;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:52:44;58.32;43.53;72.00;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:55:10;51.28;43.31;65.32;;
49215;Laerm;45943;53.148;8.204;2023-07-13T05:57:36;49.80;43.19;63.72;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:00:02;54.06;43.19;66.48;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:02:28;49.08;43.01;62.17;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:04:54;50.60;43.45;64.02;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:07:20;64.14;48.56;77.09;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:09:46;69.83;45.03;81.50;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:12:12;52.96;43.31;70.09;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:14:38;50.30;43.19;67.07;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:17:04;54.03;42.63;67.41;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:19:30;50.24;43.19;65.41;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:21:56;57.05;43.25;74.95;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:24:24;52.94;44.18;64.07;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:26:50;63.59;52.57;75.10;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:29:17;59.84;43.07;77.59;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:31:43;53.91;43.25;68.50;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:34:08;49.52;43.69;64.60;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:36:34;51.26;43.64;66.95;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:39:02;53.08;43.74;65.20;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:41:28;57.28;44.09;72.09;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:43:54;51.64;42.56;65.77;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:46:23;55.12;43.19;70.19;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:48:49;54.08;42.28;66.62;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:51:16;55.35;42.42;70.18;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:53:42;61.27;45.25;73.97;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:56:11;57.93;44.67;70.51;;
49215;Laerm;45943;53.148;8.204;2023-07-13T06:58:37;60.84;43.79;72.76;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:01:04;49.61;41.40;65.33;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:03:30;51.71;42.35;62.99;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:06:12;50.39;42.95;63.02;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:08:39;55.96;42.63;70.70;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:11:07;53.30;42.21;70.66;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:13:33;52.14;43.74;65.50;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:15:59;52.67;43.31;69.36;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:18:26;51.19;42.49;65.52;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:20:52;55.72;42.63;69.65;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:23:18;56.83;42.82;71.01;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:25:44;49.60;42.63;66.68;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:28:11;52.12;42.42;64.98;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:30:41;50.63;42.76;66.72;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:33:08;52.98;43.31;71.44;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:35:34;58.45;44.32;77.71;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:38:00;55.83;43.74;76.58;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:40:26;55.00;44.04;67.31;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:42:52;56.12;43.79;69.75;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:45:19;52.94;43.84;66.95;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:47:45;52.23;43.48;70.52;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:50:12;51.64;43.13;68.44;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:52:38;55.55;44.14;69.00;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:55:06;51.12;42.35;66.14;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:57:32;53.41;42.95;74.28;;
49215;Laerm;45943;53.148;8.204;2023-07-13T07:59:58;51.99;43.36;73.87;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:02:25;54.28;43.07;70.83;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:04:51;50.71;42.89;65.37;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:07:18;52.73;42.56;67.16;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:09:44;45.24;42.06;53.92;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:12:10;52.67;42.82;67.16;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:14:36;55.59;42.95;71.79;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:17:04;62.77;42.89;82.19;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:19:31;57.42;43.69;69.20;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:21:56;56.19;43.19;68.49;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:24:23;54.53;43.53;67.80;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:26:51;51.99;43.48;66.36;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:29:17;49.69;42.82;64.96;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:31:42;49.97;42.69;65.99;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:34:08;56.97;44.14;73.77;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:36:34;57.11;43.99;72.82;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:39:00;62.22;46.98;74.28;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:41:26;53.31;42.06;68.17;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:43:58;56.71;42.56;72.26;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:46:32;52.12;42.76;66.25;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:49:03;54.69;42.82;69.55;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:51:50;56.04;42.89;70.49;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:54:40;52.60;42.35;71.62;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:57:15;51.73;43.25;68.54;;
49215;Laerm;45943;53.148;8.204;2023-07-13T08:59:43;55.76;44.09;67.87;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:02:27;60.40;43.69;82.87;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:10:20;53.32;43.99;69.51;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:13:11;51.53;42.95;65.64;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:15:43;52.52;43.64;66.84;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:18:11;51.51;42.69;66.05;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:21:20;55.18;43.74;67.99;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:23:52;53.44;43.79;65.46;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:26:20;51.31;43.84;64.31;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:28:49;53.42;43.74;68.86;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:31:24;52.37;43.69;66.22;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:33:53;55.77;43.01;68.32;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:36:20;53.54;41.98;67.07;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:38:48;59.07;46.35;70.80;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:44:06;58.85;46.37;69.26;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:46:37;52.65;44.15;66.04;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:49:03;55.50;43.48;70.15;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:51:30;54.91;43.69;71.68;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:53:56;51.70;44.23;65.51;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:56:26;61.29;44.63;80.57;;
49215;Laerm;45943;53.148;8.204;2023-07-13T09:58:52;55.38;44.23;68.91;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:01:36;54.18;43.31;68.83;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:04:11;53.25;45.25;68.95;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:06:39;49.41;44.41;62.78;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:09:09;49.81;43.94;65.03;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:11:36;47.32;43.31;60.67;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:16:36;52.30;45.57;64.88;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:19:09;52.57;45.43;67.01;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:21:41;53.91;45.40;69.66;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:24:24;57.11;44.83;73.71;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:27:12;49.10;44.41;61.33;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:29:48;51.81;44.63;65.69;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:32:16;55.46;42.89;72.95;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:34:46;54.28;44.09;65.77;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:37:22;53.66;45.25;74.01;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:39:53;52.19;43.69;65.05;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:42:30;56.62;42.76;73.88;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:44:57;55.74;46.20;71.94;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:47:24;68.44;52.57;84.82;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:49:54;59.49;51.19;77.20;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:52:42;52.67;44.91;71.49;;
49215;Laerm;45943;53.148;8.204;2023-07-13T10:58:03;57.73;47.31;75.58;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:00:46;61.55;50.64;82.61;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:03:15;58.39;47.08;73.50;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:05:43;58.85;46.93;79.93;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:08:21;58.91;46.43;74.34;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:10:57;58.52;50.54;70.13;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:13:38;57.91;48.17;68.38;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:16:38;58.97;49.12;72.02;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:21:33;60.72;44.95;85.47;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:24:04;55.47;43.99;70.70;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:31:40;53.94;43.64;68.13;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:34:14;54.97;43.69;69.23;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:36:44;51.30;44.04;66.53;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:39:24;51.05;43.94;69.07;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:41:55;55.35;43.94;67.48;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:44:24;54.33;42.63;69.43;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:46:57;55.54;42.63;70.62;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:49:30;53.41;43.07;69.08;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:51:57;50.95;42.13;67.25;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:54:30;49.38;41.90;63.95;;
49215;Laerm;45943;53.148;8.204;2023-07-13T11:59:44;59.04;40.18;69.58;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:02:28;55.36;41.31;67.07;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:04:55;48.44;40.93;63.47;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:07:22;51.69;42.21;66.92;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:09:48;54.83;42.76;70.62;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:12:19;54.89;42.42;70.82;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:14:45;50.51;42.13;64.98;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:17:20;52.02;42.56;69.63;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:19:48;52.74;42.69;66.25;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:22:16;53.54;42.56;67.18;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:24:43;56.18;42.95;71.16;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:27:20;50.51;42.35;66.89;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:29:58;52.16;42.35;68.68;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:32:25;50.08;40.63;64.65;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:34:55;51.53;40.52;65.57;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:37:23;53.28;41.90;67.11;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:39:49;55.49;41.58;68.45;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:42:24;52.45;40.83;68.08;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:45:23;59.43;41.49;79.33;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:47:53;51.31;39.81;69.41;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:50:29;52.79;41.82;68.94;;
49215;Laerm;45943;53.148;8.204;2023-07-13T12:53:01;54.06;41.58;69.45;;
