sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:00:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:00:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:01:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:01:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:02:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:02:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:03:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:03:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:04:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:04:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:05:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:05:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:06:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:07:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:07:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:08:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:08:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:09:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:09:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:10:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:10:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:11:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:11:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:12:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:12:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:13:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:13:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:14:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:14:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:15:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:16:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:16:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:17:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:17:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:18:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:18:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:19:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:19:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:20:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:20:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:21:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:21:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:22:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:22:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:23:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:23:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:24:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:24:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:25:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:25:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:26:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:27:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:27:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:28:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:28:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:29:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:29:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:30:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:30:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:31:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:31:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:32:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:32:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:33:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:33:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:34:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:34:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:35:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:35:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:36:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:36:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:37:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:37:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:38:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:39:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:39:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:40:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:40:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:41:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:41:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:42:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:42:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:43:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:43:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:44:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:46:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:46:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:47:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:47:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:48:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:48:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:49:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:50:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:50:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:51:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:51:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:52:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:52:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:53:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:53:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:54:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:54:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:55:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:55:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:56:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:56:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:57:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:57:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:58:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:58:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T00:59:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:00:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:00:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:01:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:01:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:02:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:02:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:03:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:03:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:04:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:04:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:05:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:05:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:06:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:06:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:07:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:07:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:08:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:08:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:09:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:09:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:10:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:11:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:11:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:12:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:12:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:13:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:13:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:14:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:14:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:16:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:16:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:17:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:17:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:18:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:18:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:19:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:19:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:20:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:20:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:21:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:22:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:22:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:23:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:23:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:24:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:24:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:25:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:25:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:26:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:26:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:27:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:27:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:28:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:28:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:29:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:29:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:30:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:30:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:31:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:31:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:32:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:32:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:33:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:33:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:34:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:35:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:35:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:36:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:36:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:37:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:37:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:38:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:38:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:39:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:39:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:40:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:40:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:41:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:41:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:42:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:42:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:43:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:43:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:44:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:44:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:45:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:45:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:46:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:46:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:47:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:47:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:48:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:48:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:49:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:50:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:50:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:51:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:51:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:52:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:52:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:53:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:53:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:54:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:54:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:55:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:55:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:56:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:56:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:57:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:57:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:58:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:58:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:59:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T01:59:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:00:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:00:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:01:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:01:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:02:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:02:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:03:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:03:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:04:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:04:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:05:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:06:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:06:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:07:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:07:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:08:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:08:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:09:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:09:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:10:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:10:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:11:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:11:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:12:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:12:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:13:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:13:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:14:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:14:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:15:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:15:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:16:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:16:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:17:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:17:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:18:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:18:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:19:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:19:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:20:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:20:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:21:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:22:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:22:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:23:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:23:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:24:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:24:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:25:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:25:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:26:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:26:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:27:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:27:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:28:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:28:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:29:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:29:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:30:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:30:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:31:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:31:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:32:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:32:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:33:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:33:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:34:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:34:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:35:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:35:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:36:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:36:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:37:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:38:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:38:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:39:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:39:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:40:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:40:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:41:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:41:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:42:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:42:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:43:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:43:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:44:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:44:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:45:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:45:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:46:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:46:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:47:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:47:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:48:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:48:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:49:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:49:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:50:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:50:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:51:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:51:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:52:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:53:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:53:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:54:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:54:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:55:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:55:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:56:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:56:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:57:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:57:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:58:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:58:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-13T02:59:12;23.50
