sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:00:16;53;34;;134;150862
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:02:46;42;31;;104;147690
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:05:16;46;32;;116;150244
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:07:47;50;32;;127;152116
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:10:17;51;32;;129;149809
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:12:48;50;36;;127;151790
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:15:24;44;31;;111;150403
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:17:49;44;30;;111;150685
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:20:22;49;32;;122;148681
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:22:49;50;34;;128;151681
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:25:20;48;32;;122;150291
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:27:50;51;33;;127;148187
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:30:21;49;31;;126;153314
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:32:51;45;31;;114;150673
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:35:22;46;32;;115;149825
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:37:52;45;32;;112;147926
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:40:23;51;34;;130;152260
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:42:53;55;34;;140;151145
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:47:54;52;33;;129;147421
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:50:24;52;33;;135;152923
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:52:54;50;30;;121;144794
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:55:25;45;32;;116;152414
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T00:57:56;48;31;;124;152363
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:00:26;48;33;;123;151937
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:02:57;47;30;;118;148239
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:05:27;43;31;;111;151433
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:07:57;46;32;;117;151309
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:10:28;51;31;;129;151540
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:12:59;54;36;;137;150494
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:17:59;46;31;;117;152367
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:20:30;50;34;;125;149662
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:23:01;49;32;;126;151464
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:25:31;44;32;;112;149713
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:28:02;47;32;;119;150254
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:30:32;50;32;;128;150838
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:33:04;43;31;;110;150300
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:35:33;46;30;;116;148368
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:38:19;44;32;;112;152482
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:40:33;45;32;;109;143159
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:43:04;43;29;;113;156733
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:45:34;52;34;;132;151456
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:48:07;48;32;;121;150802
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:50:35;38;29;;94;146760
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:53:06;52;32;;135;154194
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:55:36;38;28;;95;146738
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T01:58:07;53;34;;137;152836
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:00:37;42;30;;107;151609
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:03:07;55;32;;139;149407
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:05:37;51;33;;129;151115
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:08:08;49;31;;122;149254
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:10:38;53;33;;133;149701
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:13:08;54;33;;135;149394
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:15:39;45;29;;116;152467
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:18:09;47;31;;120;151280
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:20:40;45;31;;112;147849
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:23:11;42;29;;108;152946
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:25:41;46;31;;117;149807
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:28:11;51;32;;130;150398
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:30:42;40;29;;99;146247
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:33:12;55;33;;143;154399
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:35:42;50;32;;128;151178
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:38:18;60;35;;150;149077
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:40:44;52;31;;134;151700
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:43:15;43;30;;109;151698
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:45:45;47;31;;119;150313
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:48:16;49;31;;124;150479
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:50:46;53;32;;134;150527
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:53:16;43;33;;108;150148
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:55:48;44;29;;110;149174
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T02:58:19;53;35;;133;149013
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:10:58;53;36;;136;152126
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:13:20;48;33;;122;149694
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:15:50;49;35;;122;147857
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:18:20;53;34;;132;148445
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:20:51;53;37;;137;154183
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:23:21;46;36;;117;150700
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:26:01;56;38;;141;150948
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:28:22;55;39;;133;145012
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:30:59;54;38;;138;150757
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:33:22;40;36;;103;153618
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:35:52;49;39;;122;148589
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:38:23;46;36;;118;153560
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:40:54;51;40;;127;149224
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:43:24;43;39;;109;151548
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:45:54;58;43;;147;150542
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:48:25;47;41;;120;150020
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:50:55;46;44;;117;149748
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:53:25;51;47;;128;148059
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:55:56;43;45;;109;148902
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T03:58:28;47;47;;123;154902
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:00:57;52;52;;129;147832
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:03:28;50;53;;130;153242
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:06:00;41;54;;105;150328
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:08:30;43;56;;110;151107
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:10:59;46;58;;118;150946
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:13:30;44;60;;109;148147
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:16:00;56;64;;144;153005
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:18:31;52;62;;131;148619
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:21:01;50;66;;125;149214
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:23:31;39;64;;100;152257
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:26:02;45;68;;114;150799
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:28:32;42;68;;106;149934
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:31:04;52;73;;130;149558
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:36:05;50;75;;124;148662
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:38:35;39;71;;101;151621
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:41:07;50;77;;128;152293
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:43:36;52;80;;131;149867
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:46:11;48;80;;121;149593
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:48:37;48;81;;119;146942
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:51:08;46;81;;120;155468
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:53:38;51;80;;128;148419
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:56:08;54;88;;138;151729
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T04:58:40;51;83;;129;149242
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:01:09;42;73;;107;150046
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:03:40;42;94;;108;152649
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:06:10;45;81;;111;145847
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:08:41;48;79;;126;154930
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:11:11;47;78;;120;150444
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:13:41;59;81;;147;148939
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:16:11;45;75;;114;150897
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:18:42;51;83;;126;147985
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:21:12;41;77;;107;152994
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:23:42;44;78;;111;149076
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:26:12;55;106;;138;150534
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:28:43;46;96;;114;145961
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:31:13;50;95;;128;151848
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:33:43;45;86;;117;153929
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:36:14;48;96;;119;146638
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:38:44;50;99;;128;152493
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:41:14;47;101;;120;150865
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:43:44;45;93;;115;151233
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:46:15;54;101;;137;150009
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:48:45;42;96;;105;149316
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:51:15;45;95;;111;145029
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:53:46;49;85;;130;156828
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:56:16;47;83;;120;150503
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T05:58:48;47;101;;119;150438
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:01:17;52;115;;132;149706
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:03:48;50;120;;124;147189
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:06:18;49;97;;127;154633
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:08:48;47;99;;119;150229
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:11:20;52;82;;130;149080
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:13:49;51;101;;129;150495
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:16:19;45;110;;112;147270
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:18:49;46;92;;119;152909
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:21:20;55;125;;139;149637
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:23:50;49;133;;125;151413
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:26:20;49;162;;124;150287
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T06:28:50;51;148;;128;149818
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:11:59;42;156;;106;151236
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:14:30;46;163;;116;149218
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:17:00;45;154;;113;149904
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:19:31;45;160;;114;151573
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:22:01;47;147;;118;149893
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:24:31;50;144;;126;149300
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:27:02;45;160;;115;152218
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:29:32;48;179;;121;150792
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:32:03;47;159;;119;150449
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:34:33;59;163;;148;150066
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:37:04;45;174;;114;149484
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:39:34;42;169;;107;151450
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:42:05;55;158;;138;149823
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:44:35;44;134;;111;150913
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:47:06;43;103;;108;149505
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:49:37;49;93;;126;152504
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:52:07;55;107;;140;150080
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:54:37;45;120;;114;149098
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:57:08;42;117;;107;151230
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T07:59:39;52;126;;133;151945
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:02:09;51;132;;128;150135
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:04:39;50;144;;125;149118
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:07:23;56;145;;140;149636
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:09:41;44;146;;112;151137
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:12:10;52;147;;132;150793
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:14:40;50;146;;126;150864
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:19:41;44;205;;109;147302
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:22:11;47;181;;120;152039
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:24:42;50;186;;127;151232
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:27:12;58;149;;147;150411
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:29:42;46;191;;117;150384
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:32:14;46;246;;116;149953
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:34:43;57;160;;144;150782
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:37:13;57;203;;145;150615
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:39:44;45;290;;113;150539
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:42:32;47;199;;117;149106
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:44:51;53;207;;134;150281
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:47:15;58;150;;147;150970
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:49:45;53;121;;134;149910
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:52:28;49;229;;126;151372
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:54:49;47;316;;119;150479
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:57:30;43;260;;109;150991
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T08:59:47;53;172;;133;149868
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T09:07:25;48;121;;122;150690
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T09:12:31;53;90;;135;150273
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T09:14:53;53;88;;134;150789
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T09:17:24;43;97;;108;148483
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T09:19:53;51;112;;130;150881
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T09:22:20;49;129;;125;150283
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:00:28;52;448;;135;153706
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:03:05;58;271;;148;151035
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:05:36;50;190;;125;147177
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:07:59;56;154;;143;152666
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:10:29;45;128;;116;151630
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:12:59;52;123;;131;149897
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:15:30;47;117;;119;150605
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:18:00;59;123;;149;150605
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:20:32;53;133;;134;150558
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:23:02;49;154;;124;150576
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:25:33;54;336;;136;150702
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:28:06;46;449;;116;150188
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:30:35;50;215;;128;151154
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:33:04;46;415;;117;149543
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:35:33;50;533;;125;148997
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:40:43;48;585;;121;149640
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:43:14;53;577;;131;147549
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:45:40;44;242;;114;152590
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:48:12;45;296;;115;152058
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:50:41;46;563;;115;149975
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:53:19;52;572;;130;148166
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:56:02;43;591;;110;150944
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T10:58:18;56;529;;145;152962
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:00:49;46;245;;118;150757
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:03:22;50;357;;126;150193
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:18:30;60;617;;153;150891
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:23:31;41;152;;102;148193
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:26:03;54;123;;140;154735
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:28:32;51;117;;131;151779
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:31:03;54;121;;136;150291
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:36:05;49;138;;126;151538
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:38:45;52;325;;129;148377
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:41:07;48;616;;123;151683
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:43:36;49;412;;124;149833
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:46:13;49;295;;123;148459
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:48:37;52;206;;134;153475
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:51:06;49;188;;123;149773
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:53:40;44;154;;111;151135
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T11:58:37;42;127;;107;149813
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:01:18;51;131;;125;146868
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:03:38;41;147;;106;153639
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:06:23;50;319;;126;149308
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:08:40;38;528;;98;151501
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:11:15;58;562;;146;149779
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:13:39;55;246;;139;150154
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:16:17;45;170;;115;151281
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:18:42;50;195;;126;150350
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:21:12;47;259;;120;150284
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:23:43;48;152;;123;151870
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:26:13;53;194;;134;150517
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:28:54;48;196;;122;150121
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:31:23;46;164;;117;149417
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:33:44;54;210;;137;149777
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:36:14;52;294;;132;151184
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:38:47;60;330;;152;150487
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:41:15;51;273;;130;151348
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:43:45;47;171;;118;150620
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:46:17;56;194;;141;150105
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:48:51;54;351;;136;149160
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:51:17;44;508;;111;150774
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:53:48;42;281;;105;149126
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:56:36;45;386;;117;152614
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T12:58:57;47;174;;120;150702
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:01:19;51;194;;129;149726
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:03:50;43;377;;110;150818
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:06:20;46;443;;116;150819
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:08:58;49;239;;125;150699
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:11:22;50;311;;125;149687
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:13:52;45;544;;113;148553
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:18:54;42;533;;108;153158
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:21:23;45;502;;111;147491
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:23:53;48;550;;123;151920
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:26:24;43;550;;110;151374
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:28:54;50;337;;128;150786
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:31:25;49;300;;124;150558
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:33:56;54;487;;138;150703
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:36:26;43;501;;109;149558
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:38:56;43;286;;108;149674
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:41:27;47;138;;120;150191
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:43:57;44;128;;113;151198
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:46:30;44;126;;112;152310
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:48:59;50;167;;126;149967
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:51:30;47;189;;117;149346
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:53:59;52;239;;134;152254
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:56:30;47;476;;119;150122
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T13:59:00;58;450;;145;149894
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:01:31;56;420;;142;150957
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:04:02;48;410;;123;150837
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:06:33;59;315;;147;148068
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:09:04;53;256;;137;153780
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:11:34;61;144;;153;149958
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:14:04;57;153;;142;148716
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:16:35;45;170;;113;150101
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:19:07;43;193;;111;153429
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:21:36;45;223;;114;149487
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:24:07;47;177;;120;150834
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:26:37;53;171;;134;150839
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-13T14:29:11;49;236;;124;150916
