sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13658;SDS011;6902;52.158;11.574;2023-07-13T00:01:13;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:03:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:06:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:08:40;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:11:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:13:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:16:10;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:18:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:21:10;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:23:40;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:26:13;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:28:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:31:12;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:33:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:36:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:38:39;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:41:09;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:43:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:46:15;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:48:50;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:51:22;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:53:56;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:56:27;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T00:59:01;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:01:31;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:04:02;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:06:33;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:09:03;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:11:32;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:14:04;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:16:34;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:19:07;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:21:44;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:24:18;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:26:48;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:29:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:31:46;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:34:16;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:36:48;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:39:19;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:41:47;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:44:19;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:46:48;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:49:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:51:48;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:54:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:56:47;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T01:59:16;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:01:45;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:04:14;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:06:43;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:09:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:11:47;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:14:16;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:16:45;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:19:14;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:21:43;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:24:12;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:26:45;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:29:14;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:31:44;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:34:14;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:36:43;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:39:13;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:41:44;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:44:14;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:46:43;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:49:12;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:51:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:54:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:56:40;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T02:59:12;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:01:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:04:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:06:45;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:09:15;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:11:52;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:14:30;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:17:01;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:19:33;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:22:03;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:24:37;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:27:06;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:29:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:32:12;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:34:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:37:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:39:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:42:10;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:44:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:47:18;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:49:47;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:52:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:54:47;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:57:18;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T03:59:50;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:02:19;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:04:49;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:07:21;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:09:50;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:12:19;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:14:51;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:17:20;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:19:49;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:22:18;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:24:48;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:27:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:29:46;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:32:18;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:34:47;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:37:19;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:39:49;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:42:18;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:44:48;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:47:20;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:49:49;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:52:19;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:54:48;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:57:18;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T04:59:47;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:02:16;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:04:50;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:07:19;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:09:48;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:12:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:14:46;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:17:16;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:19:45;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:22:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:24:46;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:27:15;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:29:44;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:32:13;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:34:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:37:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:39:43;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:42:12;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:44:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:47:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:49:45;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:52:15;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:54:46;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:57:16;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T05:59:45;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:02:13;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:04:43;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:07:12;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:09:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:12:12;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:14:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:17:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:19:40;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:22:09;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:24:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:27:13;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:29:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:32:12;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:34:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:37:10;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:39:39;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:42:08;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:44:40;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:47:09;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:49:38;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:52:08;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:54:38;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:57:07;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T06:59:37;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:02:09;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:04:39;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:07:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:09:48;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:12:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:14:46;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:17:18;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:19:48;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:22:19;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:24:51;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:27:20;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:29:49;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:32:22;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:34:51;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:37:20;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:39:50;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:42:19;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:44:49;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:47:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:49:51;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:52:20;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:54:49;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:57:18;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T07:59:48;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:02:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:04:46;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:07:22;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:09:51;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:12:21;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:14:50;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:17:23;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:19:58;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:22:30;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:25:00;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:27:30;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:30:00;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:32:33;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:35:08;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:37:39;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:40:09;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:42:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:45:17;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:47:52;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:50:27;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:53:03;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:55:36;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T08:58:09;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:00:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:03:24;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:06:01;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:11:35;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:14:22;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:17:03;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:19:34;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:22:09;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:24:47;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:27:25;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:30:01;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:32:44;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:35:25;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:38:03;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:40:36;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:43:27;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:45:56;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:48:26;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:51:06;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:53:45;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:56:21;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T09:58:52;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:01:32;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:04:10;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:06:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:09:19;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:11:56;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:14:26;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:16:58;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:19:32;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:22:14;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:24:56;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:27:28;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:30:04;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:32:44;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:35:16;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:37:53;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:40:35;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:43:10;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:45:45;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:48:16;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:50:57;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:53:32;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:56:15;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T10:59:01;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:01:46;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:04:21;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:06:53;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:09:38;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:15:15;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:18:02;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:20:34;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:23:09;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:25:56;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:28:30;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:31:12;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:33:50;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:36:29;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:39:03;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:41:43;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:44:15;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:46:52;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:49:25;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:51:57;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:54:31;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:57:19;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T11:59:54;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:02:28;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:05:03;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:07:38;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:10:15;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:12:51;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:15:23;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:18:10;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:20:41;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:23:14;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:25:52;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:28:28;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:31:05;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:33:39;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:36:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:38:45;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:41:14;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:43:44;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:46:16;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:48:57;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:51:27;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:53:57;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:56:34;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T12:59:04;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:01:35;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:04:08;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:06:39;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:09:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:11:42;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:14:11;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:16:44;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:19:23;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:21:58;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:24:28;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:26:57;0.00;;;0.00;;
13658;SDS011;6902;52.158;11.574;2023-07-13T13:29:27;0.00;;;0.00;;
