sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54368;SDS011;40266;52.434;17.056;2023-07-13T00:02:38;6.00;;;2.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:05:22;3.20;;;2.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:08:06;4.90;;;2.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:10:48;5.10;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:13:37;6.50;;;2.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:16:22;9.80;;;2.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:19:05;3.10;;;2.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:21:49;4.60;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:24:31;4.20;;;2.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:27:14;3.20;;;2.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:29:58;2.50;;;2.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:32:41;5.30;;;2.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:35:25;6.40;;;2.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:38:08;3.20;;;2.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:40:51;6.30;;;2.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:43:34;2.30;;;2.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:46:19;3.40;;;2.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:49:08;5.50;;;2.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:52:02;3.60;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:54:48;5.30;;;3.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T00:57:31;7.00;;;2.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:03:10;2.80;;;2.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:05:56;2.40;;;2.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:08:43;3.70;;;2.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:11:26;4.70;;;2.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:14:10;2.90;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:16:53;4.80;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:19:44;3.90;;;2.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:22:31;6.10;;;2.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:25:15;6.90;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:28:02;4.80;;;3.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:30:46;3.00;;;2.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:33:36;5.50;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:36:20;7.30;;;3.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:39:04;2.30;;;2.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:41:49;5.10;;;2.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:44:33;2.30;;;2.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:47:20;3.20;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:50:07;5.00;;;2.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:52:51;4.50;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:55:35;3.70;;;2.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T01:58:19;5.50;;;3.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:01:05;4.50;;;2.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:03:52;4.70;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:06:36;5.30;;;2.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:09:19;6.90;;;3.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:12:05;6.80;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:14:55;3.10;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:17:38;4.10;;;2.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:20:22;3.80;;;2.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:23:05;5.90;;;2.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:25:57;5.20;;;2.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:28:42;3.50;;;2.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:31:25;6.60;;;2.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:34:09;4.30;;;2.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:36:52;6.20;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:39:35;9.20;;;2.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:42:21;4.80;;;2.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:45:05;5.00;;;2.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:47:49;3.60;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:50:32;5.70;;;3.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:53:15;7.10;;;3.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:55:58;3.10;;;2.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T02:58:42;4.20;;;2.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:01:25;4.10;;;2.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:04:08;9.70;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:06:55;5.60;;;3.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:09:44;4.20;;;3.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:12:27;7.20;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:15:10;5.00;;;2.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:17:55;5.40;;;3.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:20:38;6.80;;;3.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:23:22;5.70;;;3.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:26:12;5.60;;;3.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:28:58;4.90;;;3.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:31:41;6.70;;;3.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:34:24;6.40;;;3.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:37:07;5.90;;;3.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:40:00;7.90;;;4.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:42:45;4.50;;;3.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:45:30;7.40;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:48:16;6.30;;;4.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:50:59;7.50;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:53:43;6.50;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:56:29;7.00;;;3.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T03:59:13;5.60;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:01:56;12.80;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:04:40;8.60;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:07:23;6.70;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:10:07;7.80;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:12:50;10.30;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:15:33;8.30;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:18:17;8.80;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:21:02;6.20;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:23:45;8.40;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:26:28;6.80;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:29:18;6.80;;;4.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:32:04;8.80;;;4.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:34:51;5.50;;;4.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:37:37;8.00;;;5.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:40:20;8.30;;;5.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:43:03;8.90;;;5.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:45:46;8.50;;;5.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:48:30;12.00;;;5.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:51:13;9.30;;;5.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:53:56;14.60;;;6.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:56:43;10.50;;;5.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T04:59:26;12.20;;;6.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:02:10;14.10;;;6.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:04:53;12.60;;;6.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:07:36;12.20;;;6.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:10:20;11.20;;;7.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:13:04;9.20;;;5.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:15:54;11.80;;;6.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:18:39;12.90;;;6.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:21:25;8.30;;;5.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:24:08;13.10;;;6.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:27:06;10.00;;;6.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:29:49;12.80;;;5.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:32:32;10.90;;;6.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:35:16;10.70;;;5.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:38:00;12.10;;;6.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:40:43;11.70;;;5.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:43:27;10.30;;;5.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:46:10;12.00;;;5.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:48:56;9.90;;;5.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:51:39;7.70;;;5.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:54:26;10.10;;;6.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:57:09;9.70;;;6.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T05:59:52;12.40;;;5.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:02:37;17.60;;;6.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:05:20;10.70;;;6.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:08:04;9.90;;;5.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:10:48;8.70;;;6.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:13:33;9.40;;;6.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:16:17;10.90;;;6.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:19:00;10.10;;;6.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:21:43;14.40;;;7.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:24:27;10.20;;;7.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:27:10;14.10;;;6.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:29:53;15.00;;;7.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:32:36;12.10;;;6.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:35:22;13.00;;;6.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:38:06;14.50;;;6.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:40:49;11.70;;;7.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:43:32;13.20;;;6.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:46:15;14.00;;;7.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:48:59;19.60;;;7.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:51:42;16.40;;;7.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:54:25;13.40;;;6.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:57:08;14.90;;;6.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T06:59:51;14.00;;;6.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:02:34;14.80;;;8.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:05:18;11.90;;;7.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:08:04;11.80;;;6.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:10:48;13.20;;;6.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:13:37;13.30;;;6.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:16:20;13.50;;;6.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:19:04;10.60;;;5.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:21:47;13.60;;;6.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:24:31;11.90;;;6.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:27:14;9.90;;;6.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:30:00;10.60;;;6.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:33:03;8.20;;;5.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:35:47;12.10;;;6.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:38:33;8.80;;;5.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:41:16;11.00;;;5.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:44:05;9.80;;;5.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:46:50;9.00;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:49:33;10.40;;;4.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:52:17;10.70;;;5.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:55:00;9.30;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T07:57:48;11.90;;;5.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:00:35;11.80;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:03:38;13.40;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:06:24;7.80;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:09:26;6.50;;;3.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:12:09;6.10;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:14:56;10.00;;;4.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:17:43;8.20;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:20:27;7.70;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:23:10;9.00;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:25:53;10.50;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:28:37;9.00;;;3.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:31:20;7.20;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:34:03;9.40;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:36:46;9.00;;;3.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:39:30;6.50;;;3.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:48:02;14.50;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:50:53;7.30;;;4.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:53:46;8.80;;;4.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:56:32;7.80;;;3.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T08:59:17;6.00;;;3.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:02:08;6.50;;;3.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:05:04;8.10;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:08:01;9.90;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:14:04;7.20;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:16:58;7.50;;;3.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:19:42;9.50;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:22:31;8.20;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:28:19;8.70;;;3.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:31:14;9.30;;;3.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:33:59;8.50;;;3.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:36:42;10.60;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:39:28;10.00;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:42:18;10.40;;;4.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:45:04;6.30;;;3.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:47:50;10.50;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:50:43;9.20;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:53:27;10.60;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:56:47;5.60;;;3.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T09:59:24;7.00;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:02:29;12.60;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:05:16;9.30;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:08:02;8.20;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:10:46;9.40;;;3.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:13:46;6.30;;;3.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:16:32;7.70;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:19:18;10.20;;;3.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:25:23;5.10;;;3.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:28:24;5.40;;;3.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:31:12;8.60;;;3.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:33:58;9.50;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:36:44;8.50;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:39:29;7.00;;;3.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:42:14;6.30;;;3.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:45:17;11.30;;;3.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:50:46;5.10;;;3.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:53:34;5.80;;;3.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:56:22;6.00;;;3.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T10:59:18;5.60;;;2.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:04:51;4.80;;;3.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:07:51;10.90;;;3.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:10:53;9.10;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:16:35;14.90;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:24:49;10.30;;;3.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:30:31;7.80;;;3.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:33:19;6.80;;;3.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:36:23;7.40;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:39:21;9.10;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:42:16;11.60;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:45:00;8.60;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:47:52;8.60;;;3.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:50:35;7.90;;;3.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:53:19;10.10;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:56:03;11.80;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T11:58:48;9.60;;;4.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:01:36;5.90;;;3.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:04:30;4.70;;;3.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:07:16;7.10;;;3.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:13:05;6.50;;;2.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:15:51;8.00;;;3.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:18:35;6.50;;;2.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:21:19;5.30;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:24:18;3.20;;;2.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:27:03;9.30;;;2.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:32:56;13.20;;;2.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:35:52;7.30;;;2.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:38:35;3.80;;;2.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:41:18;5.80;;;2.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:44:02;7.40;;;2.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:46:56;4.90;;;2.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:49:49;9.00;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:52:44;5.30;;;2.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:55:42;8.40;;;3.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T12:58:36;2.50;;;1.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:01:21;4.80;;;2.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:04:06;2.40;;;1.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:07:00;4.90;;;2.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:09:46;7.20;;;2.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:12:29;3.30;;;2.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:15:15;6.00;;;2.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:17:58;4.80;;;2.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:20:42;5.10;;;2.10;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:23:25;4.90;;;1.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:26:10;3.00;;;1.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:28:55;2.40;;;1.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:31:38;2.10;;;1.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:34:21;7.20;;;2.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:37:22;5.80;;;1.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:40:13;7.20;;;2.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:42:59;5.10;;;2.30;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:45:44;5.70;;;2.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:48:34;3.60;;;1.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:51:22;10.40;;;2.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:54:10;2.70;;;1.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:56:54;3.20;;;1.50;;
54368;SDS011;40266;52.434;17.056;2023-07-13T13:59:38;3.40;;;1.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:02:27;3.50;;;1.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:05:14;2.70;;;1.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:08:01;5.30;;;1.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:10:44;3.80;;;1.40;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:13:32;3.30;;;1.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:16:21;3.20;;;1.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:19:05;4.40;;;1.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:21:48;3.60;;;2.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:24:32;3.80;;;2.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:27:15;5.20;;;1.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:29:58;3.90;;;1.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:32:41;5.10;;;2.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:35:25;5.80;;;2.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:38:09;6.00;;;1.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:40:56;3.50;;;1.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:43:40;4.40;;;2.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:46:30;2.00;;;1.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:52:11;2.10;;;1.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:54:56;4.80;;;1.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T14:57:39;5.90;;;2.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T15:00:22;2.90;;;2.00;;
54368;SDS011;40266;52.434;17.056;2023-07-13T15:03:19;3.00;;;1.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T15:06:08;5.60;;;1.60;;
54368;SDS011;40266;52.434;17.056;2023-07-13T15:08:54;4.30;;;1.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T15:11:38;4.00;;;1.90;;
54368;SDS011;40266;52.434;17.056;2023-07-13T15:14:21;7.80;;;2.20;;
54368;SDS011;40266;52.434;17.056;2023-07-13T15:17:08;3.70;;;1.80;;
54368;SDS011;40266;52.434;17.056;2023-07-13T15:20:26;4.30;;;1.70;;
54368;SDS011;40266;52.434;17.056;2023-07-13T15:23:15;5.50;;;2.00;;
