sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2023-07-13T00:01:52;52.91;48.27;70.65;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:04:22;52.17;48.31;66.92;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:06:50;55.93;48.18;69.73;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:09:17;56.43;48.86;70.99;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:11:44;53.71;47.86;61.91;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:14:10;54.07;46.62;65.89;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:16:37;55.23;47.74;69.63;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:19:04;51.31;47.82;58.11;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:21:29;58.77;47.69;75.72;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:23:55;51.88;47.62;63.22;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:26:21;53.74;47.66;69.42;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:28:46;52.16;46.99;62.07;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:31:12;54.08;47.66;67.59;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:33:40;52.41;47.66;60.07;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:36:06;51.43;48.02;55.41;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:38:32;51.32;47.33;55.50;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:40:57;57.62;48.40;70.14;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:43:26;52.49;48.20;59.85;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:48:22;52.12;48.22;56.06;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:50:53;52.31;48.08;60.71;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:53:19;52.85;47.85;64.12;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:55:47;53.91;47.35;63.05;;
74260;Laerm;62630;55.874;37.516;2023-07-13T00:58:14;51.61;47.38;57.58;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:00:41;56.27;48.00;65.79;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:03:06;51.95;48.17;56.97;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:05:33;52.35;48.38;59.53;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:08:01;53.96;48.73;68.29;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:10:27;62.03;49.21;80.50;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:12:53;52.20;47.88;60.28;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:15:42;54.57;49.09;64.16;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:18:23;53.34;48.02;62.74;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:20:59;57.06;48.36;70.68;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:23:27;55.71;48.36;68.72;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:25:53;52.99;48.87;60.30;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:28:21;51.58;47.81;55.66;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:30:47;54.11;48.22;66.96;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:33:14;56.89;48.00;70.41;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:35:40;56.81;48.82;69.43;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:38:05;54.17;48.61;64.65;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:40:31;60.33;50.18;71.13;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:42:58;60.88;48.89;73.66;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:45:24;62.84;48.92;78.10;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:47:49;53.71;47.92;63.63;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:50:15;58.40;47.41;80.04;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:52:41;53.45;47.88;62.73;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:55:07;51.51;47.71;60.38;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:57:32;55.86;47.39;67.22;;
74260;Laerm;62630;55.874;37.516;2023-07-13T01:59:58;57.61;48.18;66.60;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:02:24;62.02;48.46;87.99;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:04:49;57.20;49.64;67.05;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:07:15;57.98;49.31;68.68;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:09:40;55.63;48.87;65.04;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:12:08;55.65;48.40;70.13;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:14:33;59.56;48.47;71.76;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:16:59;55.76;48.53;71.30;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:19:24;58.65;48.61;74.24;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:21:50;59.64;47.98;72.70;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:24:15;66.13;49.22;81.59;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:26:43;54.98;48.54;70.22;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:29:09;54.42;49.11;67.03;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:31:35;60.76;50.13;81.02;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:34:01;56.22;49.34;69.24;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:36:28;56.26;49.05;67.76;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:38:53;56.59;49.86;70.51;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:41:22;58.63;50.00;72.09;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:43:48;62.11;50.38;73.86;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:46:14;56.09;50.10;63.82;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:48:39;57.39;48.89;70.35;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:51:06;57.18;49.53;70.44;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:53:33;61.29;49.74;77.31;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:55:58;62.10;52.21;72.10;;
74260;Laerm;62630;55.874;37.516;2023-07-13T02:58:24;58.73;50.10;67.26;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:00:50;56.76;49.34;66.56;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:03:16;59.78;50.02;74.82;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:05:43;57.40;49.32;68.67;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:08:11;62.68;49.91;74.97;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:10:37;60.86;50.82;72.95;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:13:03;60.29;49.85;69.31;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:15:28;57.90;50.10;76.87;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:17:54;58.86;50.35;70.89;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:20:19;59.55;50.30;71.19;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:22:45;58.16;50.84;66.98;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:25:11;62.28;52.10;74.61;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:27:37;62.18;53.02;73.18;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:30:05;65.33;50.56;77.32;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:32:30;60.21;50.63;75.99;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:34:56;60.25;52.27;69.95;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:37:22;60.38;51.54;68.38;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:39:47;59.29;52.19;70.39;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:42:13;68.57;54.79;83.08;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:44:40;62.10;54.16;73.50;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:47:06;59.11;53.53;73.80;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:49:34;61.36;54.19;73.46;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:52:00;63.52;53.91;75.42;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:54:25;62.05;53.89;71.84;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:56:51;63.98;53.60;80.27;;
74260;Laerm;62630;55.874;37.516;2023-07-13T03:59:16;62.85;54.03;80.57;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:01:43;66.33;54.07;90.18;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:04:09;61.53;52.57;73.79;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:06:34;62.26;54.04;69.89;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:09:01;62.62;54.33;72.14;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:11:30;63.27;53.48;73.17;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:13:57;64.48;54.66;77.56;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:16:23;63.56;53.88;83.02;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:18:49;63.15;53.19;75.34;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:21:15;62.74;53.86;70.32;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:23:42;63.09;56.36;71.89;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:26:08;62.05;53.75;77.17;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:28:34;68.10;54.75;81.76;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:31:00;64.82;53.92;79.87;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:33:26;64.25;54.75;78.57;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:35:53;64.07;53.74;73.59;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:38:22;63.56;54.74;72.46;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:40:50;63.48;55.47;70.09;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:43:16;63.58;54.79;78.24;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:45:41;64.21;55.05;72.04;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:48:07;65.16;55.99;76.98;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:50:32;66.14;55.32;75.65;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:52:58;66.45;55.70;83.68;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:55:24;63.68;55.47;75.66;;
74260;Laerm;62630;55.874;37.516;2023-07-13T04:57:51;65.84;56.43;78.13;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:00:16;64.77;54.93;73.41;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:02:45;63.61;54.37;70.02;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:05:11;63.24;53.27;72.16;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:07:36;63.06;53.93;70.62;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:10:03;64.92;54.66;86.61;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:12:29;63.61;55.34;77.69;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:14:55;64.62;56.92;73.73;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:17:20;65.26;56.31;74.30;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:19:46;65.45;55.81;83.99;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:22:14;65.00;54.97;79.40;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:24:39;64.59;55.51;72.21;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:27:05;63.95;56.04;71.43;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:29:31;65.59;56.72;77.59;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:31:56;63.59;54.09;74.22;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:34:22;62.39;52.64;76.43;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:36:48;63.24;54.09;72.67;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:39:14;62.52;53.44;69.87;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:41:40;63.56;53.88;72.37;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:44:05;63.24;53.58;73.62;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:46:31;64.28;54.24;74.47;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:48:56;63.63;55.64;71.89;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:51:22;63.47;52.95;80.45;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:53:47;64.48;54.08;74.83;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:56:13;62.12;53.32;70.53;;
74260;Laerm;62630;55.874;37.516;2023-07-13T05:58:38;63.38;52.44;74.71;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:01:06;62.92;52.67;72.91;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:03:33;62.46;54.83;70.26;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:05:58;63.95;53.92;71.76;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:08:27;64.00;56.65;76.27;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:10:53;65.87;54.88;88.43;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:13:19;69.13;54.15;90.73;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:15:50;64.69;54.99;71.73;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:18:16;66.90;54.39;87.79;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:20:42;63.21;55.18;72.94;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:23:07;63.16;54.15;73.38;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:25:33;63.05;54.71;77.05;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:27:58;65.54;53.43;81.53;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:30:24;64.57;55.17;78.44;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:32:50;64.38;56.82;70.47;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:35:15;65.46;56.02;79.50;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:37:41;63.30;55.33;72.78;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:40:07;67.61;55.87;81.63;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:42:33;62.92;53.63;72.08;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:44:58;63.90;54.00;76.47;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:47:24;65.91;55.17;79.25;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:49:49;64.87;56.33;72.30;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:52:14;63.44;53.01;70.46;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:54:40;65.87;55.05;76.95;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:57:06;63.45;54.85;70.90;;
74260;Laerm;62630;55.874;37.516;2023-07-13T06:59:31;63.26;53.45;72.34;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:01:57;65.91;56.30;80.20;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:04:22;66.78;55.78;78.32;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:06:47;64.22;56.83;78.23;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:09:13;64.19;54.86;77.86;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:11:39;61.76;54.10;74.23;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:14:04;64.01;54.72;73.68;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:16:30;62.76;55.29;71.65;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:18:55;62.44;53.70;72.84;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:21:21;63.48;54.08;80.33;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:23:48;65.97;52.07;86.32;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:26:14;62.64;51.55;71.61;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:28:40;62.89;54.21;70.83;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:31:05;62.19;53.25;80.45;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:33:33;62.21;52.53;73.84;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:35:59;66.98;55.68;87.34;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:38:27;62.89;53.96;71.75;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:40:53;66.61;54.40;80.05;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:43:18;64.02;56.73;76.39;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:45:44;66.69;55.69;77.88;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:48:10;70.84;55.81;86.65;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:50:36;64.34;55.21;72.61;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:53:03;67.58;55.07;82.22;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:55:33;65.23;55.59;85.97;;
74260;Laerm;62630;55.874;37.516;2023-07-13T07:57:58;67.69;55.36;84.72;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:00:24;64.59;54.83;80.28;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:02:49;65.56;54.52;82.02;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:05:15;67.55;57.02;81.22;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:07:41;61.77;53.23;69.94;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:10:07;63.33;53.76;72.04;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:12:34;63.83;54.33;72.10;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:15:00;64.77;56.51;77.85;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:17:26;64.04;54.60;73.08;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:19:54;65.00;57.29;77.53;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:22:20;63.78;56.83;70.24;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:24:46;70.92;58.78;86.79;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:27:12;66.01;54.80;77.23;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:29:39;63.60;55.87;71.03;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:32:06;63.09;54.60;74.07;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:34:37;65.47;54.58;73.67;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:37:02;67.09;54.61;79.10;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:39:30;64.31;56.63;72.98;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:41:56;64.93;55.82;75.56;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:44:53;66.83;53.79;78.19;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:47:23;63.47;56.38;73.27;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:49:49;63.10;56.26;72.87;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:52:27;65.42;59.25;71.56;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:54:55;66.63;60.37;75.62;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:57:30;66.02;58.79;72.15;;
74260;Laerm;62630;55.874;37.516;2023-07-13T08:59:56;67.76;58.60;75.32;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:02:34;64.69;56.49;72.38;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:06:08;63.45;55.06;73.51;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:11:32;63.20;56.01;78.97;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:14:21;64.50;55.68;77.37;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:16:52;65.95;56.15;77.83;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:19:24;64.63;57.72;74.47;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:21:52;64.99;55.84;72.76;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:24:38;65.00;54.73;71.62;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:27:15;64.60;55.68;75.15;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:29:47;64.72;55.77;74.59;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:32:18;65.81;55.03;72.62;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:34:51;64.96;54.91;74.86;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:37:18;63.67;54.31;73.91;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:39:44;66.19;57.68;71.86;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:44:38;65.37;53.37;75.83;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:47:17;65.60;55.77;74.26;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:49:42;63.53;53.26;72.51;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:52:15;66.21;55.99;73.01;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:54:46;66.71;56.92;75.17;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:57:23;66.74;55.79;86.55;;
74260;Laerm;62630;55.874;37.516;2023-07-13T09:59:51;65.15;54.35;74.48;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:02:34;66.43;55.99;74.38;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:05:05;62.43;55.80;70.17;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:07:32;63.82;52.97;72.26;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:10:03;65.12;57.31;74.55;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:12:30;63.99;54.30;72.82;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:15:01;66.33;57.46;71.98;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:17:31;65.76;56.59;72.62;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:20:06;66.26;55.99;75.13;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:25:32;64.60;56.13;73.12;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:28:09;67.18;56.29;79.35;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:30:40;66.65;59.13;77.35;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:33:12;66.16;56.56;72.06;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:35:41;66.24;59.42;76.71;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:38:14;67.76;57.62;75.11;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:40:56;64.91;56.73;72.17;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:43:26;64.78;55.62;73.61;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:45:53;66.89;56.06;72.84;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:48:20;65.51;55.27;71.54;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:50:50;66.06;57.15;74.51;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:55:57;67.58;57.65;83.73;;
74260;Laerm;62630;55.874;37.516;2023-07-13T10:58:43;70.74;58.20;86.62;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:01:17;69.38;55.78;83.24;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:06:16;65.28;54.77;72.76;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:18:48;69.20;60.33;80.97;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:21:22;65.70;57.75;72.13;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:23:53;65.56;56.55;76.19;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:26:42;66.81;59.68;76.47;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:31:51;66.38;55.41;78.03;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:34:23;65.66;56.42;79.33;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:36:51;69.42;60.67;81.91;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:39:33;64.41;55.68;74.30;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:42:02;67.40;59.29;83.11;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:44:30;68.18;60.07;78.64;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:47:10;65.98;59.21;72.28;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:49:45;66.03;58.27;74.42;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:52:25;67.23;57.16;74.96;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:54:55;65.37;57.56;72.33;;
74260;Laerm;62630;55.874;37.516;2023-07-13T11:59:54;66.39;58.68;72.12;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:04:51;67.46;57.29;83.01;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:07:18;66.75;57.44;81.52;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:09:44;67.19;60.08;74.94;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:12:17;66.46;57.21;71.81;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:14:43;67.59;57.93;77.36;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:17:15;66.54;57.35;74.59;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:19:41;64.77;56.00;73.54;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:22:12;68.60;59.04;75.40;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:24:40;67.37;56.10;75.54;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:27:06;67.37;59.37;73.82;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:29:32;67.54;58.17;75.03;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:31:59;67.07;57.85;72.88;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:34:25;65.23;57.73;71.58;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:39:35;67.88;57.76;74.66;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:44:53;66.80;57.18;73.01;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:47:20;66.10;55.07;74.50;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:49:59;66.02;56.35;75.12;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:52:31;68.05;61.03;76.54;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:55:26;66.42;56.36;72.43;;
74260;Laerm;62630;55.874;37.516;2023-07-13T12:57:57;67.48;56.41;74.66;;
74260;Laerm;62630;55.874;37.516;2023-07-13T13:00:35;64.98;58.93;70.97;;
74260;Laerm;62630;55.874;37.516;2023-07-13T13:03:16;65.56;56.13;73.43;;
74260;Laerm;62630;55.874;37.516;2023-07-13T13:05:44;66.20;57.71;75.77;;
