sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T20:54:44;30.43;26.09;53.18;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T20:57:14;27.90;26.03;35.97;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T20:59:40;27.42;25.73;34.81;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:02:25;28.57;25.76;54.44;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:04:55;27.23;25.85;31.88;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:07:22;27.31;25.87;32.52;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:09:48;27.31;25.79;35.39;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:12:16;28.55;25.95;51.74;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:14:42;27.43;26.03;34.85;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:17:14;27.53;25.87;36.52;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:19:43;27.61;25.92;42.28;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:22:16;28.26;25.93;48.64;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:24:43;27.70;25.77;44.06;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:27:12;27.35;25.83;33.28;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:29:45;27.49;26.02;48.31;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:32:21;27.45;25.83;32.50;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:34:49;27.67;25.83;42.33;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:37:18;43.74;25.66;73.38;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:39:51;29.78;25.93;51.70;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:45:53;29.44;25.82;53.67;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:48:19;35.24;25.83;56.65;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:50:54;34.41;25.94;62.97;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:53:23;28.58;25.84;49.15;;
74247;Laerm;62606;55.71841471;37.74731216;2023-07-13T21:55:50;27.64;25.87;39.92;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T21:58:33;27.47;25.60;36.78;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:01:00;30.93;25.83;57.28;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:03:29;39.77;25.91;62.22;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:05:56;39.07;25.96;64.14;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:08:38;33.01;26.07;61.64;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:11:10;30.09;25.99;55.49;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:13:36;40.06;26.05;70.70;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:16:04;27.67;25.97;35.06;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:18:30;28.09;26.05;47.29;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:20:58;27.69;26.13;33.63;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:23:25;27.66;26.01;47.77;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:25:56;27.82;25.99;33.08;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:28:24;27.69;26.25;33.74;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:30:52;35.85;26.16;62.06;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:36:40;59.31;48.59;68.29;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:39:09;58.87;47.66;66.64;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:41:37;58.57;47.44;69.00;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:44:10;57.68;46.45;64.77;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:46:36;58.01;48.20;66.17;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:49:18;57.71;48.18;67.45;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:51:44;58.20;47.49;67.53;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:54:10;59.12;46.37;67.82;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:56:35;58.89;47.30;66.25;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T22:59:01;59.74;48.61;68.24;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:01:27;55.73;47.31;63.50;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:03:56;58.33;47.69;65.31;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:06:26;58.43;47.54;66.54;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:08:52;58.08;46.93;66.26;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:11:20;56.80;47.08;69.47;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:13:47;57.93;47.37;65.76;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:16:15;58.08;48.34;66.30;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:18:41;57.83;47.60;68.13;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:21:12;54.88;47.24;62.65;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:23:38;57.49;47.26;72.37;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:26:12;57.06;48.40;67.66;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:28:38;56.86;46.95;65.15;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:31:03;57.65;47.91;66.20;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:33:30;55.99;48.40;71.02;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:35:57;57.63;48.44;64.70;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:38:26;56.65;47.81;66.55;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:40:52;56.12;48.04;64.33;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:43:18;55.93;44.61;64.24;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:45:43;58.11;46.17;65.46;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:48:12;55.10;45.99;64.80;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:50:41;56.30;46.13;64.79;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:53:14;56.83;47.53;65.71;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:55:40;58.03;47.84;69.13;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-13T23:58:06;56.56;46.10;70.56;;
