sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:00:09;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:02:35;2.50;2.50;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:05:01;1.50;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:07:26;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:09:52;2.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:12:25;2.75;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:14:51;4.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:17:16;5.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:19:42;2.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:22:07;2.25;2.25;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:24:32;2.00;2.00;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:26:58;3.50;2.75;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:29:23;3.50;2.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:31:50;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:34:16;3.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:36:41;2.50;2.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:39:06;2.25;2.00;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:41:32;4.50;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:43:57;1.75;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:46:24;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:48:51;2.50;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:54:17;3.75;3.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:56:48;1.75;0.75;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T00:59:16;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:01:44;2.00;1.25;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:04:10;1.50;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:06:36;1.75;1.75;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:09:03;2.00;2.00;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:11:29;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:13:55;3.00;2.00;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:16:28;2.25;2.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:18:55;2.75;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:21:23;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:23:49;3.75;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:26:14;3.00;3.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:28:39;1.25;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:31:05;5.25;2.00;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:33:30;2.75;2.75;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:35:56;1.75;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:38:22;1.75;1.75;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:40:49;2.50;2.50;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:43:16;2.75;2.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:45:42;3.00;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:48:09;2.50;2.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:50:35;2.75;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:53:01;3.75;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:55:27;2.50;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T01:57:52;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:00:18;0.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:02:43;2.25;2.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:05:09;2.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:07:35;0.75;0.75;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:10:01;1.75;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:12:26;0.75;0.75;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:14:51;1.00;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:17:17;1.00;1.00;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:19:42;2.75;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:22:07;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:24:33;1.00;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:26:58;0.25;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:29:24;3.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:31:49;0.25;0.25;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:34:14;1.25;1.00;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:36:40;3.25;2.00;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:39:06;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:41:31;1.25;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:44:00;1.75;1.00;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:46:32;1.75;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:48:59;2.75;0.75;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:51:24;0.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:53:49;0.50;0.50;0.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:56:15;1.25;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T02:58:40;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:01:09;1.00;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:03:36;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:06:02;1.75;1.75;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:08:30;1.75;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:10:59;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:13:25;0.75;0.75;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:15:50;1.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:18:16;2.00;1.00;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:20:41;0.50;0.50;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:23:06;2.75;0.25;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:25:31;2.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:27:57;1.25;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:30:22;2.00;1.00;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:32:48;0.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:35:13;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:37:39;0.50;0.50;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:40:07;1.00;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:42:34;2.00;2.00;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:44:59;1.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:47:25;2.75;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:49:50;0.50;0.50;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:52:15;1.25;1.00;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:54:41;4.00;1.00;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:57:06;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T03:59:34;2.25;2.00;0.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:02:00;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:04:26;1.25;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:06:51;3.25;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:09:18;2.75;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:11:43;3.00;2.00;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:14:09;2.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:16:34;1.00;0.25;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:19:00;1.25;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:21:29;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:23:55;2.50;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:26:20;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:28:47;2.25;1.00;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:31:13;1.00;1.00;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:33:39;0.25;0.25;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:36:05;3.25;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:38:31;1.25;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:41:00;5.25;4.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:43:27;2.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:45:54;1.00;1.00;0.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:48:20;1.50;1.50;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:50:45;1.75;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:53:11;2.25;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:55:37;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T04:58:03;0.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:00:29;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:02:56;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:05:23;2.00;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:07:49;2.25;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:10:15;0.75;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:12:40;0.50;0.50;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:15:06;0.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:17:31;1.50;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:19:57;1.00;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:22:22;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:24:47;2.00;1.00;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:27:13;0.50;0.50;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:29:38;1.75;1.00;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:32:03;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:34:30;1.25;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:36:56;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:39:21;2.25;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:41:47;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:44:12;1.75;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:46:37;2.75;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:49:03;3.00;1.00;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:51:28;2.00;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:53:54;2.00;2.00;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:56:19;2.50;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T05:58:45;2.25;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:01:11;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:03:37;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:06:03;2.00;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:08:29;2.75;2.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:11:00;2.00;2.00;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:13:27;3.50;2.75;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:15:52;4.75;3.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:18:18;1.00;1.00;0.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:20:43;3.00;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:23:08;3.75;2.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:25:34;5.75;2.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:27:59;3.00;3.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:30:26;3.00;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:32:52;3.75;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:35:18;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:37:43;1.75;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:40:09;2.75;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:42:34;3.00;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:45:00;2.25;2.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:47:25;3.75;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:49:52;2.75;2.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:52:17;2.75;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:54:42;3.50;2.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:57:08;1.75;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T06:59:33;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:01:58;4.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:04:24;2.00;1.25;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:06:49;3.25;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:09:14;3.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:11:41;2.50;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:14:07;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:16:33;2.75;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:18:58;3.00;2.00;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:21:23;5.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:23:49;1.50;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:26:14;2.00;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:28:40;4.50;2.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:31:06;3.25;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:33:32;5.50;4.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:35:59;2.50;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:38:24;1.50;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:40:50;2.50;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:43:15;3.25;2.00;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:45:40;3.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:48:06;4.50;3.00;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:50:32;3.25;2.25;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:52:58;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:55:24;4.50;3.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T07:57:52;1.75;1.00;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:00:18;1.25;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:02:44;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:05:10;1.25;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:07:36;2.00;2.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:10:03;2.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:12:29;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:14:55;3.50;2.00;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:17:22;2.00;2.00;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:19:48;2.00;2.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:22:14;6.50;3.75;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:24:40;2.75;2.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:27:07;2.25;2.25;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:29:32;3.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:31:57;7.25;3.00;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:34:23;3.50;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:36:48;5.25;4.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:39:13;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:41:39;2.75;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:44:05;3.25;3.00;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:46:42;4.75;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:49:15;4.25;3.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:51:53;5.75;3.00;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:54:43;2.75;2.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:57:17;4.75;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T08:59:46;3.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:05:01;3.00;1.00;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:13:48;2.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:16:15;3.00;2.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:18:42;2.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:21:20;3.75;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:23:52;2.50;1.25;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:26:22;2.50;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:28:57;2.00;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:34:04;3.50;3.50;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:36:35;4.25;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:44:01;4.00;2.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:46:44;3.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:49:11;4.50;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:51:37;3.25;3.25;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:54:05;2.00;2.00;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:56:30;5.25;3.75;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T09:58:57;2.75;2.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:01:33;1.75;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:04:00;2.00;2.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:06:25;1.50;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:08:51;1.50;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:13:50;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:16:20;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:18:51;3.25;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:21:23;3.25;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:23:58;3.25;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:26:31;4.75;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:29:02;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:31:32;0.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:34:10;1.00;1.00;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:36:42;1.00;1.00;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:39:14;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:41:43;1.25;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:44:19;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:46:50;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:49:16;0.50;0.50;0.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:51:43;2.75;2.75;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:57:07;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T10:59:41;3.50;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:02:22;1.00;1.00;0.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:04:53;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:07:21;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:09:51;0.50;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:22:52;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:25:33;0.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:30:46;1.25;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:33:24;2.00;2.00;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:36:14;1.75;1.75;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:38:42;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:41:15;0.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:43:42;1.00;1.00;0.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:46:20;1.50;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:48:48;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:51:19;0.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:53:53;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:56:20;1.75;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T11:58:51;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T12:01:20;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T12:03:48;0.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T12:06:30;2.50;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T12:09:03;0.75;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T12:11:40;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T12:14:17;2.50;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-07-13T12:16:44;1.00;1.00;1.00
