sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:00:11;23.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:00:45;23.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:01:24;13.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:01:57;17.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:02:31;17.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:03:05;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:03:38;34.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:04:13;19.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:04:46;28.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:05:20;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:05:57;19.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:06:31;18.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:07:05;18.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:07:38;13.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:08:12;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:08:45;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:09:19;53.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:09:53;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:10:26;16.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:10:59;34.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:11:33;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:12:20;19.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:12:55;40.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:13:29;16.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:14:02;19.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:14:35;25.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:15:11;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:15:46;23.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:16:20;32.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:16:54;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:17:28;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:18:01;16.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:18:34;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:19:08;31.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:19:42;36.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:20:15;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:20:49;22.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:21:23;27.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:21:56;22.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:22:30;39.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:23:03;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:23:37;45.0;38.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:24:13;27.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:24:48;28.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:25:22;16.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:25:55;51.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:26:28;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:27:02;54.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:27:35;30.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:28:09;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:28:42;46.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:29:15;15.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:29:49;34.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:30:27;39.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:31:00;21.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:31:34;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:32:08;79.0;77.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:32:42;17.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:33:15;20.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:33:48;13.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:34:23;16.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:34:57;48.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:35:31;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:36:06;17.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:36:40;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:37:13;23.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:37:46;17.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:38:19;20.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:38:53;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:39:26;25.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:40:00;18.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:40:34;22.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:41:08;17.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:41:41;20.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:42:15;18.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:42:48;25.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:43:25;50.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:43:59;38.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:44:33;13.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:46:08;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:46:50;30.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:47:24;23.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:47:57;14.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:48:31;23.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:49:08;16.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:49:46;27.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:50:19;21.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:50:55;20.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:51:32;66.0;57.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:52:09;35.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:52:43;31.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:53:18;21.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:53:52;14.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:54:30;20.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:55:06;19.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:55:41;34.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:56:14;33.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:56:48;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:57:24;45.0;45.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:57:57;35.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:58:31;16.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:59:05;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T00:59:41;57.0;57.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:00:18;22.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:00:54;10.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:01:27;23.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:02:00;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:02:34;42.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:03:09;19.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:03:42;25.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:04:16;19.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:04:51;25.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:05:24;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:05:57;30.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:06:31;23.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:07:03;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:07:38;19.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:08:12;23.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:08:45;30.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:09:18;13.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:09:52;24.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:10:25;29.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:10:59;41.0;38.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:11:32;16.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:12:06;56.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:12:40;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:13:13;18.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:13:46;23.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:14:20;30.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:14:57;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:15:34;17.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:16:13;18.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:16:51;38.0;38.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:17:26;38.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:18:00;19.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:18:33;25.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:19:09;20.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:19:48;23.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:20:21;16.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:20:55;87.0;87.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:21:32;21.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:22:06;39.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:22:41;18.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:23:14;22.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:23:47;39.0;39.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:24:21;16.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:24:54;18.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:25:28;10.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:26:01;70.0;70.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:26:34;45.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:27:08;20.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:27:43;22.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:28:17;15.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:28:51;17.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:29:25;42.0;42.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:29:58;33.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:30:31;34.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:31:05;36.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:31:38;38.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:32:12;36.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:32:48;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:33:21;51.0;51.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:33:54;40.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:34:27;16.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:35:01;71.0;71.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:35:34;65.0;62.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:36:08;36.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:36:42;21.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:37:15;16.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:37:48;73.0;73.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:38:22;29.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:38:56;12.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:39:29;66.0;66.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:40:03;37.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:40:37;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:41:10;45.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:41:44;54.0;54.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:42:17;24.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:42:51;11.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:43:24;21.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:43:58;26.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:44:31;21.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:45:05;18.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:45:38;24.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:46:11;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:46:45;23.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:47:18;28.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:47:51;21.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:48:25;18.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:48:59;25.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:49:32;17.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:50:06;67.0;62.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:50:40;17.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:51:15;20.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:51:49;24.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:52:23;22.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:52:56;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:53:29;36.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:54:02;69.0;67.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:54:36;39.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:55:09;20.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:55:42;35.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:56:16;14.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:56:49;20.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:57:23;21.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:57:56;31.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:58:29;33.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:59:02;27.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T01:59:35;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:00:09;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:00:47;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:01:20;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:01:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:02:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:03:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:03:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:04:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:04:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:05:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:05:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:06:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:06:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:07:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:08:00;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:08:33;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:09:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:09:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:10:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:10:47;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:11:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:11:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:12:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:13:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:13:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:14:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:14:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:15:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:15:50;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:16:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:16:57;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:17:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:18:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:18:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:19:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:19:44;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:20:17;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:20:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:21:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:21:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:22:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:23:06;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:23:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:24:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:24:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:25:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:25:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:26:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:27:01;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:27:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:28:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:28:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:29:14;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:29:47;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:30:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:30:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:31:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:32:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:32:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:33:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:33:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:34:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:34:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:35:29;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:36:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:36:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:37:10;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:37:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:38:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:38:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:39:23;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:39:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:40:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:41:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:41:39;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:42:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:42:45;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:43:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:43:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:44:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:44:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:45:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:46:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:46:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:47:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:47:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:48:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-07-13T02:48:52;0.0;0.0;
