sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:02:27;75;24;;190;150419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:04:56;71;23;;178;149799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:07:26;85;28;;215;150937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:09:56;74;24;;187;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:12:27;79;26;;198;150082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:14:57;74;24;;185;149740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:17:27;84;25;;211;150564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:19:57;82;27;;206;150545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:22:27;77;25;;193;149012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:24:57;80;25;;203;150784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:27:27;76;25;;190;149091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:29:57;77;24;;196;151482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:32:28;88;27;;220;149441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:35:00;79;25;;199;150479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:37:28;74;24;;188;150553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:39:59;77;24;;194;150779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:42:29;83;25;;208;150041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:45:00;73;25;;184;149747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:47:29;84;25;;213;150766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:49:59;80;24;;199;149240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:52:30;88;26;;220;149127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:55:00;81;25;;207;152528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T00:57:32;86;27;;217;151111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:00:06;77;23;;193;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:02:33;75;24;;190;150476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:05:09;87;25;;219;150264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:07:33;78;24;;199;151560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:10:04;78;24;;195;149812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:12:35;81;26;;204;149864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:15:05;70;22;;178;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:17:35;76;24;;192;150456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:20:06;83;25;;211;150720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:22:35;79;26;;198;149406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:25:06;82;24;;207;149824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:27:36;78;24;;197;150791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:30:06;77;24;;194;149779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:32:37;81;25;;205;151590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:35:08;92;27;;231;149740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:37:38;84;26;;211;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:40:09;74;22;;189;151386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:42:38;77;25;;194;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:45:09;86;25;;215;149477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:47:39;72;23;;182;150491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:50:09;81;25;;202;148836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:52:40;82;26;;209;151479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:55:10;80;23;;203;151746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T01:57:40;74;23;;185;149999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:00:11;80;24;;202;150304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:02:41;81;25;;203;150252
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:05:12;88;26;;221;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:07:42;76;23;;192;151061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:10:12;78;23;;197;150254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:12:43;85;25;;210;148112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:15:13;86;27;;219;151411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:17:43;94;27;;239;151177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:20:13;86;24;;217;150415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:22:43;72;23;;180;149337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:25:14;86;25;;216;150486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:27:44;86;27;;218;151341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:30:14;93;24;;232;149418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:32:45;90;27;;225;149736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:35:15;71;22;;179;149345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:37:45;72;23;;183;150969
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:40:15;75;24;;189;150544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:42:45;75;24;;188;149071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:45:15;83;25;;210;151562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:47:46;80;24;;200;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:50:16;82;25;;207;149843
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:52:46;67;22;;169;151246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:55:17;80;26;;200;149776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T02:57:47;88;25;;221;150533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:00:17;91;26;;228;150113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:02:47;81;24;;204;150949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:05:18;79;25;;199;150075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:07:48;81;26;;204;150038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:10:18;80;24;;202;150154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:12:48;82;25;;206;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:15:18;74;24;;184;148425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:17:49;85;25;;214;151043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:20:19;79;25;;199;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:22:49;70;22;;175;148881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:25:19;84;27;;212;151135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:27:49;77;23;;193;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:30:19;73;24;;185;150833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:32:49;86;27;;217;150311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:35:19;83;25;;208;149839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:37:50;74;24;;186;150097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:40:20;74;23;;188;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:42:50;80;24;;200;149756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:45:20;90;25;;223;147817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:47:50;83;27;;213;152783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:50:20;84;27;;211;149989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:52:51;74;23;;184;148802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:55:21;82;25;;209;151960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T03:57:54;73;24;;184;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:00:21;77;23;;192;149338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:02:51;77;24;;196;150958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:05:21;78;26;;194;149146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:07:51;90;25;;228;151020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:10:21;90;27;;225;149116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:12:52;80;25;;202;150176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:15:22;69;22;;173;148315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:17:52;73;24;;186;152336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:20:22;83;25;;210;150507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:22:53;80;25;;202;150281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:25:22;89;26;;223;149656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:27:52;82;26;;205;149232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:30:23;84;25;;213;151095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:32:53;74;23;;186;149525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:35:23;82;25;;207;151433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:37:53;90;25;;228;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:40:24;81;26;;204;150160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:42:54;76;24;;189;149051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:45:26;64;21;;162;151047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:47:54;76;25;;191;149913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:50:25;83;25;;209;150434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:52:55;75;23;;189;149320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:55:25;71;23;;179;150749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T04:57:55;96;28;;242;150181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:00:25;89;27;;225;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:02:56;90;26;;227;150997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:05:26;89;25;;222;149462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:07:56;85;26;;214;150591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:10:27;79;25;;200;150720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:12:57;76;26;;191;149428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:15:27;76;23;;191;150770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:17:58;77;24;;196;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:20:28;66;23;;166;149293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:22:58;78;25;;197;150513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:25:28;74;24;;187;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:27:58;76;24;;189;149007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:30:28;80;27;;203;151355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:32:58;87;26;;218;149519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:35:28;84;26;;210;149356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:37:58;79;25;;199;150777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:40:28;86;27;;217;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:42:58;89;27;;223;148802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:45:28;78;26;;197;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:47:58;72;24;;181;149516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:50:29;72;25;;179;148722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:52:59;77;24;;197;151808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:55:29;86;27;;217;150815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T05:57:59;90;29;;224;149301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:00:30;73;25;;185;151751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:03:00;77;25;;192;149105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:05:30;74;26;;188;151040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:08:00;85;26;;213;150179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:10:34;83;27;;208;148964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:13:01;83;28;;211;151749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:15:32;82;27;;206;149687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:18:02;77;26;;195;151493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:20:33;82;27;;207;149766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:23:03;73;25;;185;150255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:25:33;83;27;;210;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:28:03;76;27;;189;148167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:30:34;82;26;;209;152550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:33:04;73;25;;184;149480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:35:34;89;29;;226;151244
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:38:05;84;28;;211;150266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:40:35;84;27;;211;150250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:43:05;86;29;;218;151080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:45:40;78;26;;195;149757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:48:07;80;27;;202;150997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:50:37;77;28;;195;150005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:53:08;77;27;;196;150814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:55:38;79;28;;199;150919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T06:58:09;82;27;;208;150847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:00:40;88;29;;220;149506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:03:09;78;27;;198;151073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:05:40;83;28;;210;150165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:08:10;79;28;;198;149062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:10:40;79;28;;199;150447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:13:11;75;26;;190;150705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:15:42;88;28;;221;149914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:18:12;78;28;;198;151547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:20:42;72;26;;179;149016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:23:12;84;29;;213;151545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:25:43;85;30;;215;150006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:28:14;67;27;;169;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:30:44;83;29;;208;149197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:33:13;74;27;;188;150828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:35:44;88;32;;222;151219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:38:14;83;29;;208;149275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:40:44;80;30;;204;151407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:43:14;86;30;;214;148978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:45:44;75;29;;191;151165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:48:14;65;27;;163;150158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:50:44;87;32;;218;149209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:53:15;78;28;;197;151273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:55:45;77;30;;192;148998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T07:58:15;73;29;;186;151209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:00:45;80;30;;202;150638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:03:15;70;28;;175;148138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:05:46;70;28;;178;151635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:08:16;85;32;;214;150109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:10:46;77;28;;194;149398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:13:16;83;30;;211;150954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:15:46;84;31;;211;149555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:18:16;81;32;;203;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:20:46;76;29;;191;150117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:23:17;78;29;;197;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:25:50;79;30;;200;150244
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:28:18;84;31;;213;151761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:30:49;82;29;;206;150705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:33:20;70;28;;178;150772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:35:50;91;35;;229;150647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:38:20;79;30;;198;149770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:40:52;86;32;;217;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:43:28;80;30;;202;150900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:45:56;88;33;;221;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:48:32;88;33;;222;151007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:51:00;81;31;;205;150312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:53:23;79;32;;198;149212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:55:58;78;32;;198;151600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T08:58:28;75;29;;188;150206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:03:25;79;32;;200;150041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:05:55;84;34;;213;150531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:08:29;81;28;;204;150855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:13:31;88;32;;224;152463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:15:55;84;32;;207;147007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:18:30;77;32;;195;151734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:20:59;84;30;;213;151110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:23:27;84;36;;212;150273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:26:01;84;32;;212;151134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:28:28;80;31;;202;149959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:33:29;83;35;;209;150385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:35:59;88;33;;222;150666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:38:30;84;35;;211;150579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:41:02;88;35;;221;150568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:43:30;78;34;;197;150659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:46:00;98;37;;247;149768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:48:34;76;33;;192;150517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:51:06;79;34;;198;149892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:53:31;76;31;;194;151179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:56:01;88;36;;221;149985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T09:58:32;78;33;;196;149706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:01:04;88;35;;222;151023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:03:37;83;34;;208;149831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:06:16;82;34;;206;149689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:08:34;79;34;;201;151062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:11:20;77;34;;195;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:13:36;88;37;;223;150821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:16:06;102;37;;258;150608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:18:55;92;39;;232;150723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:21:15;87;35;;219;149660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:23:36;75;35;;187;147994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:26:12;83;36;;213;152607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:28:39;82;36;;208;150997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:31:11;91;40;;230;151430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:33:39;71;36;;180;150068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:38:40;87;40;;219;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:41:11;78;37;;197;150376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:43:42;73;35;;186;151251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:46:12;71;36;;178;149301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:48:42;80;38;;198;148495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:51:13;80;37;;204;152858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:53:43;71;34;;181;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:56:28;82;39;;207;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T10:58:44;75;35;;190;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:01:16;80;40;;203;150876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:03:55;85;39;;213;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:06:28;79;38;;201;151210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:08:52;83;40;;208;149860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:13:55;67;36;;170;152048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:18:48;89;39;;222;149298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:21:21;79;37;;200;151327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:23:54;75;38;;189;150180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:28:49;80;38;;202;150503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:31:20;84;40;;211;149165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:33:50;72;34;;183;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:36:23;85;37;;213;150167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:41:22;77;35;;195;151072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-13T11:43:55;86;39;;216;149643
