sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:00:37;74;30;;186;150166
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:03:12;69;30;;172;148319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:05:34;64;29;;165;152900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:08:09;72;33;;180;149720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:10:41;77;30;;197;151930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:13:06;72;32;;182;149841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:15:45;58;27;;148;150794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:18:20;68;30;;171;149807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:20:37;78;32;;196;150212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:23:15;72;31;;184;151453
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:25:38;69;29;;175;150502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:28:12;72;28;;181;149655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:30:54;67;32;;171;151809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:33:17;76;32;;192;150065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:35:51;69;27;;176;150861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:38:15;60;31;;153;150856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:40:59;70;30;;174;147515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:48:32;75;33;;191;150878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:50:44;76;31;;191;150286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:53:13;72;32;;180;149708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T00:58:09;69;30;;176;151187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:00:51;63;27;;158;148200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:03:13;59;28;;152;152292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:05:51;72;29;;181;150302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:08:14;75;30;;188;148560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:10:52;72;28;;184;153188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:13:25;74;29;;184;147975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:15:48;70;29;;178;151781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:18:30;72;27;;181;149691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:21:05;85;31;;217;151434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:23:29;72;30;;180;149952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:25:52;72;27;;182;151455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:28:26;68;28;;172;150347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:30:48;75;29;;191;151073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:33:17;68;28;;170;149752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:35:56;68;28;;172;149744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:38:31;76;28;;193;151663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:40:47;71;29;;179;150166
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:43:22;68;29;;174;151785
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:46:07;69;26;;172;148907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:48:35;70;28;;178;151186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:50:48;79;30;;196;148270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:53:28;76;29;;195;152590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:56:04;70;26;;177;149626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T01:58:28;78;29;;197;151282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:00:51;65;26;;164;149353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:03:31;67;27;;172;151916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:05:59;62;27;;155;149629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:08:32;63;27;;160;151816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:11:00;65;26;;164;149777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:13:23;63;24;;158;149533
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:15:54;69;26;;174;150260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:18:24;76;28;;190;148968
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:20:58;70;28;;179;152917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:23:36;60;25;;152;150769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:26:03;58;25;;145;147827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:28:25;67;26;;171;152767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:33:37;63;24;;162;153075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:36:07;73;27;;182;149055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:38:39;72;29;;185;152268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:41:08;61;26;;153;150487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:43:47;77;28;;195;150074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:46:13;68;26;;172;150638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:48:41;66;25;;166;149521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:51:08;75;29;;185;146642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:53:31;64;23;;166;154647
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:56:09;69;27;;175;150654
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T02:58:32;78;29;;198;151094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:01:08;76;28;;192;149786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:03:34;74;28;;187;151361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:06:23;60;24;;152;150653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:08:40;72;27;;181;149402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:11:27;60;24;;152;150190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:13:48;78;29;;201;152724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:16:15;81;28;;203;150188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:18:51;70;27;;177;151008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:21:17;67;27;;169;150677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:23:45;72;25;;181;150248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:28:47;79;28;;200;151343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:31:30;62;23;;153;146128
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:34:01;67;26;;172;153692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:36:12;64;26;;161;150816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:43:57;69;27;;177;153306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:46:37;76;28;;192;149695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:48:48;79;28;;199;150752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:51:20;71;27;;175;147594
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:53:52;71;26;;182;153267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:56:28;67;27;;168;150060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T03:58:44;70;26;;177;150165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:01:15;67;27;;169;150516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:03:54;79;29;;201;151122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:06:27;69;25;;174;149683
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:08:47;76;30;;194;151411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:11:19;66;26;;168;150742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:13:56;64;27;;161;150470
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:16:36;69;27;;174;150525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:19:00;75;29;;188;149414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:21:20;73;28;;184;150488
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:23:57;65;29;;160;146516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:26:33;78;30;;205;155753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:29:09;85;32;;212;149501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:31:34;65;27;;166;151066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:34:14;62;28;;157;149859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:36:22;70;30;;177;150505
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:38:59;74;29;;186;150523
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:44:03;74;30;;186;149270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:46:38;67;30;;172;152416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:51:29;74;32;;186;150380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:54:07;77;30;;194;149536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:56:42;70;27;;176;150682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T04:59:15;79;32;;199;150643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:01:40;49;26;;123;150440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:04:12;73;31;;187;151730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:06:46;60;32;;152;149771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:11:37;69;36;;173;150375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:14:10;66;37;;164;148696
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:16:36;64;39;;164;152742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:19:11;72;39;;181;150071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:21:35;69;39;;175;151232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:24:23;58;36;;145;149620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:26:47;71;38;;180;150778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:29:15;68;36;;170;149511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:31:44;65;35;;166;152182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:34:16;72;35;;183;150938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:36:43;77;37;;192;149504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:44:31;70;36;;177;150081
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:46:49;74;44;;190;152190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:49:13;75;43;;190;150142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:51:59;73;44;;181;148572
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:54:23;69;45;;175;151460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T05:56:39;69;46;;174;149185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:06:48;71;48;;177;148939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:09:30;68;56;;175;152417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:14:25;69;53;;175;150381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:16:55;83;52;;208;150314
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:19:20;76;49;;191;150107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:22:18;73;46;;186;150811
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:24:17;72;50;;183;151338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:26:52;78;46;;195;149136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:29:24;81;45;;206;150744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:31:46;59;41;;150;152127
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:36:47;61;43;;155;150861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:39:22;66;43;;167;151130
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:41:53;70;43;;175;148523
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:44:26;73;45;;187;152048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:47:12;74;50;;187;151222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:49:27;79;51;;198;149925
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:51:58;68;56;;172;149760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:54:32;70;58;;178;150767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:57:05;65;57;;163;149646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T06:59:30;77;55;;196;152417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:01:54;59;49;;149;150526
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:04:37;74;52;;186;150462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:07:05;77;51;;191;148359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:09:44;71;50;;181;152872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:12:08;67;47;;169;150641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:14:27;72;49;;180;149448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:16:55;81;52;;204;150660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:19:35;66;48;;165;147960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:22:12;61;45;;156;152361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:24:28;78;48;;197;151102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:27:06;66;47;;167;151098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:29:30;74;49;;187;150386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:32:01;72;48;;181;150408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:34:29;72;46;;181;150704
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:37:16;69;45;;174;150136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:39:32;74;48;;187;150816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:42:21;69;47;;174;150792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:47:09;66;46;;167;150704
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:49:35;68;45;;169;148402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:52:16;81;51;;205;151483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:54:37;75;52;;190;150782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:57:16;64;48;;161;149558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T07:59:44;72;51;;184;151395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:02:14;71;50;;180;150752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:04:39;64;48;;161;149866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:07:17;68;50;;173;150808
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:09:39;64;45;;160;149200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:12:08;81;50;;208;153009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:17:19;71;48;;180;150055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:19:44;70;48;;177;150606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:27:28;63;48;;160;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:32:19;72;49;;181;149096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:34:49;77;53;;195;151248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:37:16;79;55;;200;150343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:42:15;71;57;;182;152086
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:44:57;71;53;;180;150788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:47:27;73;52;;184;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:57:42;70;53;;176;150695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T08:59:52;64;49;;163;151108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:02:28;68;52;;172;150211
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:04:53;61;51;;153;148202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:10:24;69;53;;174;150836
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:15:06;71;51;;180;151437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:22:39;77;54;;191;148638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:27:35;75;55;;189;149579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:35:11;73;53;;187;151797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:37:35;72;53;;183;151668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:42:34;66;50;;167;150173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:45:30;71;53;;179;149655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:47:53;73;54;;186;151655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:52:46;54;51;;137;149621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T09:57:38;76;53;;193;151757
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:00:18;70;58;;175;148542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:02:40;76;58;;193;151245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:05:09;72;56;;184;152336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:12:45;69;54;;173;150400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:15:32;71;57;;180;150156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:17:39;63;51;;159;151394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:20:16;70;55;;178;150710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:25:25;67;52;;170;151685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:30:20;71;51;;178;148912
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:33:04;74;56;;184;147894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:35:18;65;54;;169;154054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:40:18;63;55;;163;152897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:45:18;71;57;;179;150912
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:47:52;70;59;;173;146843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:50:29;73;60;;189;154735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:52:55;70;59;;177;151015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T10:56:01;70;60;;177;150969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:00:43;67;63;;170;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:05:32;70;61;;177;150834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:07:55;66;61;;166;150518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:13:29;68;61;;172;150606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:17:55;77;60;;193;149986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:20:34;77;61;;196;150921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:23:07;81;62;;200;147697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:25:39;69;60;;176;151305
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:30:32;67;58;;170;150084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:38:01;86;64;;216;150453
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:53:18;72;63;;181;150379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:55:34;78;68;;197;150391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T11:58:23;67;61;;169;150428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:17:50;74;72;;186;150034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:20:33;63;68;;159;150393
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:23:10;64;72;;159;148567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:25:30;70;73;;180;152340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:27:53;72;74;;184;152189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:30:36;72;77;;181;150131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:33:11;72;78;;183;151094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:35:52;69;78;;174;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:38:04;66;74;;166;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:43:01;69;67;;174;150639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:45:28;67;70;;169;150589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:48:05;75;76;;190;150137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:50:39;76;74;;191;149986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:53:16;65;68;;165;150995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:55:41;72;69;;182;151335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T12:58:13;75;72;;188;149218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:00:32;65;74;;165;152254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:08:01;57;82;;144;150591
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:10:30;67;89;;169;149679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:13:22;66;89;;167;150661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:15:34;68;90;;171;150501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:18:08;73;92;;185;150589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:21:00;62;93;;157;149997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:23:33;67;97;;168;149823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:30:55;66;91;;169;152535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:33:16;76;92;;193;150462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:35:55;77;94;;193;149948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:38:15;75;91;;192;151651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:40:49;74;93;;183;147978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:43:33;72;96;;182;150334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:45:50;72;97;;182;150176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:48:17;72;95;;183;151432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:51:00;66;95;;169;151756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:53:33;67;94;;167;148995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:55:36;61;86;;154;151427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T13:58:08;71;85;;179;149660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T14:00:57;67;84;;172;152045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T14:05:46;66;88;;167;150270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T14:08:19;74;92;;186;149880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-13T14:10:56;71;90;;178;149853
