sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-07-13T00:04:20;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-13T00:04:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-13T00:14:27;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T00:14:29;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T00:24:34;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T00:24:41;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T00:34:41;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T00:34:45;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T00:45:05;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T00:55:01;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T00:55:11;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T01:05:18;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T01:25:24;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T01:25:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T01:35:25;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T01:35:38;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T01:45:30;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T01:45:40;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T01:55:37;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T01:55:41;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:05:44;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:05:46;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:15:51;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:15:53;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:25:59;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:26:03;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:36:06;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:36:08;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:46:13;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:46:14;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:56:23;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T02:56:27;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:06:27;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:06:31;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:16:34;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:16:35;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:26:41;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:26:42;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:36:48;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:36:49;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:46:55;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:46:56;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:57:02;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T03:57:04;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:07:09;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:07:10;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:17:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:17:17;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:27:23;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:27:25;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:37:30;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:37:31;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:47:37;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:47:38;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:57:45;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T04:57:46;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:07:52;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:07:53;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:17:59;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:17:59;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:28:06;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:28:07;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:38:13;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:38:14;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:48:20;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:48:21;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:58:27;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-07-13T05:58:28;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:08:34;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:08:36;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:18:41;16;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:18:43;16;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:28:48;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:28:49;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:38:59;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:39:06;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:49:07;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:49:09;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:59:09;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T06:59:13;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:09:19;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:09:20;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:19:24;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:19:25;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:29:30;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:29:31;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:39:38;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:39:39;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:49:45;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:49:46;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:59:52;4;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T07:59:53;4;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T08:09:59;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T08:10:00;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T08:20:06;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T08:20:09;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T08:30:13;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T08:30:14;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T08:40:22;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T08:40:41;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T08:50:55;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T09:00:56;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T09:11:23;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T09:21:17;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T09:21:34;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T09:31:24;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T09:31:52;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T09:41:57;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T09:51:45;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T09:52:02;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T10:01:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T10:11:49;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T10:12:21;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T10:21:53;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T10:22:27;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T10:32:08;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T10:32:37;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T10:42:13;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T10:42:39;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T10:52:47;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T11:02:37;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T11:13:04;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T11:23:15;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T11:23:41;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T11:33:20;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-13T11:43:18;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T11:43:28;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T11:53:19;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T11:53:30;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T12:03:21;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T12:03:41;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T12:13:26;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T12:13:46;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T12:23:35;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T12:23:48;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T12:33:39;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T12:43:41;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T12:43:59;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T12:54:12;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:03:55;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:04:12;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:13:57;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:14:14;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:23:58;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:24:16;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:33:59;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:34:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:44:00;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:44:24;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:54:01;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T13:54:25;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:04:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:04:27;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:14:17;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:14:28;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:24:22;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:24:30;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:34:27;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:34:31;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:44:34;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:44:37;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:54:41;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T14:54:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:04:48;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:04:49;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:14:55;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:14:56;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:25:02;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:25:08;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:35:13;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:35:20;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:45:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:45:28;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:55:28;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T15:55:30;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:05:31;5;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:05:31;5;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:15:38;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:15:44;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:25:45;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:25:46;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:35:52;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:35:53;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:45:59;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:46:03;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:56:08;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-13T16:56:16;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-13T17:06:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T17:16:24;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T17:16:26;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T17:26:27;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T17:26:29;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T17:36:34;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T17:36:35;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T17:46:41;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T17:46:46;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T17:56:48;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T17:56:49;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:06:55;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:06:56;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:17:02;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:17:08;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:27:09;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:27:13;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:37:17;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:37:22;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:47:24;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:47:35;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:57:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T18:57:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T19:10:56;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T19:11:01;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T19:21:07;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T19:21:20;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T19:31:17;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T19:41:27;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T19:41:36;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T19:51:29;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T19:51:38;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:01:32;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:01:41;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:11:39;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:11:42;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:21:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:21:47;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:31:53;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:31:54;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:42:00;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:42:01;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:52:10;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T20:52:14;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T21:12:26;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T21:12:33;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T21:22:28;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T21:22:34;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-13T21:32:35;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-13T21:32:36;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-13T21:42:42;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T21:42:44;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T21:52:49;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T21:52:51;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:02:57;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:03:00;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:13:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:13:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:23:15;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:23:22;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:33:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:33:26;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:43:26;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:43:28;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:53:32;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T22:53:35;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-13T23:03:39;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T23:03:40;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T23:13:47;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T23:13:49;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T23:23:53;8;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T23:23:56;8;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T23:34:13;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T23:44:12;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T23:44:16;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-13T23:54:14;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-13T23:54:18;2;2;2
