sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-07-13T00:02:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:04:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:07:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:09:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:12:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:14:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:16:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:19:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:21:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:24:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:26:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:29:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:31:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:34:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:36:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:38:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:41:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:43:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:46:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:48:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:54:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:56:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T00:59:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:01:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:04:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:06:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:09:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:11:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:14:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:16:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:18:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:21:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:23:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:26:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:28:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:31:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:33:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:36:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:38:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:41:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:43:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:45:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:48:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:50:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:53:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:55:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T01:58:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:00:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:02:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:05:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:07:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:10:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:12:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:15:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:17:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:20:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:22:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:24:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:27:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:29:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:32:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:34:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:37:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:39:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:42:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:44:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:46:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:49:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:51:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:54:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:56:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T02:59:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:01:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:04:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:06:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:08:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:11:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:14:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:16:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:19:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:21:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:23:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:26:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:28:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:31:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:33:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:36:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:38:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:41:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:43:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:46:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:48:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:51:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:53:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:56:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T03:58:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:01:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:03:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:06:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:08:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:11:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:13:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:16:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:18:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:21:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:23:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:25:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:28:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:30:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:33:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:35:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:38:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:40:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:43:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:45:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:47:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:50:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:52:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:55:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T04:57:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:00:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:02:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:05:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:07:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:09:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:12:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:14:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:17:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:19:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:22:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:24:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:27:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:29:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:31:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:34:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:36:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:39:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:41:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:44:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:46:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:48:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:51:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:53:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:56:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T05:58:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:01:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:03:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:06:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:08:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:11:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:13:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:15:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:18:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:20:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:23:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:25:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:28:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:30:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:32:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:35:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:37:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:40:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:42:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:45:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:47:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:49:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:52:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:54:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:57:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T06:59:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:02:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:04:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:07:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:09:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:11:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:14:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:16:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:19:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:21:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:24:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:26:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:29:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:31:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:33:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:36:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:38:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:41:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:43:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:46:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:48:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:50:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:53:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:55:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T07:58:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:00:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:03:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:05:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:08:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:10:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:12:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:15:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:17:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:20:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:22:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:25:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:27:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:30:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:32:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:34:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:37:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:39:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:42:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:47:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:49:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:55:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T08:57:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T09:00:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T09:05:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T09:07:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T09:10:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T09:15:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T09:18:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T09:21:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2023-07-13T09:23:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
