sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:02:20;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:04:49;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:07:19;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:09:52;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:12:26;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:14:58;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:17:29;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:20:01;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:22:31;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:25:00;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:27:31;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:30:00;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:32:31;12.33;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:35:01;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:37:31;12.25;10.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:40:03;11.75;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:42:34;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:47:54;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:50:24;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:52:54;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:55:26;11.67;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T00:57:56;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:00:25;12.50;10.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:02:56;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:05:26;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:07:56;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:10:25;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:12:54;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:15:40;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:18:17;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:23:21;13.00;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:25:51;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:28:21;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:30:52;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:33:21;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:35:51;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:38:21;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:40:51;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:43:21;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:45:50;13.25;10.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:48:19;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:50:49;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:53:18;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:55:47;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T01:58:16;12.00;9.67;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:00:47;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:03:18;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:05:48;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:08:17;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:10:47;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:13:17;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:15:45;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:18:15;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:20:45;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:23:15;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:25:44;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:28:16;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:30:45;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:33:14;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:35:44;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:38:13;12.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:40:42;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:43:12;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:45:44;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:48:14;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:50:44;12.50;10.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:53:14;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:55:42;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T02:58:16;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:00:45;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:03:16;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:05:45;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:08:24;13.25;10.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:11:07;13.00;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:13:43;11.75;9.50;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:16:13;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:18:49;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:21:18;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:23:48;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:26:18;12.00;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:28:49;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:31:30;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:34:02;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:36:32;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:39:08;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:41:50;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:44:19;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:46:53;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:49:26;11.25;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:51:55;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:54:24;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:56:53;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T03:59:23;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:01:52;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:04:22;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:06:52;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:09:22;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:11:51;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:14:20;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:16:49;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:19:19;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:21:48;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:24:18;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:26:47;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:29:16;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:31:46;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:34:16;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:36:45;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:39:14;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:41:44;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:44:13;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:46:42;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:49:11;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:51:40;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:54:10;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:56:39;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T04:59:09;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:01:38;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:04:08;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:06:37;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:09:07;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:11:36;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:14:05;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:16:37;13.25;10.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:19:07;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:21:36;13.75;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:24:06;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:26:52;12.67;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:29:22;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:31:51;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:34:21;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:36:50;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:39:19;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:41:49;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:44:18;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:46:47;12.25;10.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:49:17;13.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:51:46;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:54:15;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:56:44;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T05:59:14;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:01:43;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:04:14;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:06:43;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:09:12;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:11:42;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:14:11;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:16:40;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:19:10;13.33;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:21:39;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:24:09;12.00;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:26:38;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:29:07;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:31:36;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:34:06;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:36:35;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:39:05;13.75;10.75;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:41:35;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:44:07;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:46:37;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:49:07;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:51:37;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:54:07;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:56:36;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T06:59:05;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:01:34;13.25;10.75;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:04:10;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:06:39;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:09:08;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:11:37;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:14:27;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:16:56;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:19:29;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:21:59;14.33;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:24:28;13.25;10.75;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:26:57;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:29:29;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:32:01;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:34:45;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:37:15;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:39:47;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:42:36;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:45:06;12.00;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:47:35;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:50:05;13.33;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:52:34;12.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:55:04;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T07:57:37;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:00:10;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:02:42;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:05:15;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:07:47;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:10:17;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:12:47;12.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:15:19;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:17:49;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:20:18;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:22:47;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:25:17;13.33;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:27:46;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:30:16;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:32:45;15.67;12.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:35:15;14.33;11.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:37:44;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:40:14;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:42:46;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:45:44;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:48:58;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:54:02;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:56:34;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T08:59:09;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:07:40;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:10:16;13.75;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:12:46;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:15:17;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:17:52;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:20:21;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:23:04;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:25:36;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:30:52;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:33:22;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:36:04;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:39:04;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:41:35;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:44:10;14.50;11.50;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:46:48;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:49:18;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:51:47;14.25;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:54:17;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:56:51;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T10:59:25;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:01:58;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:04:39;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:07:23;15.67;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:09:54;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:15:15;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:17:57;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:20:33;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:23:16;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:25:47;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:28:17;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:33:28;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:36:13;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:39:05;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:41:53;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:44:26;15.25;12.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:46:57;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:49:38;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:52:21;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:54:58;15.50;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T11:57:30;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:00:45;15.75;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:02:56;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:05:26;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:07:55;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:10:25;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:13:02;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:15:39;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:18:18;15.75;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:20:48;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:25:54;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:28:36;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:31:14;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:34:01;15.67;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:36:31;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:39:21;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:41:53;14.00;11.50;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:44:25;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:46:58;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:49:33;15.75;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:52:10;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:54:52;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T12:57:37;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:00:20;16.00;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:02:56;16.00;12.50;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:05:45;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:08:14;16.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:10:43;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:13:14;14.00;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:15:42;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:18:15;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:20:45;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:23:15;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:25:48;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-13T13:28:19;15.00;12.00;7.00
