sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:01:53;22.40;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:01:54;22.49;40.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:04:22;22.40;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:04:23;22.48;40.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:06:51;22.47;40.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:06:51;22.40;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:09:18;22.40;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:09:19;22.45;40.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:11:49;22.30;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:11:52;22.45;40.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:14:19;22.40;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:14:20;22.44;40.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:16:47;22.37;41.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:16:47;22.40;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:19:14;22.30;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:19:14;22.32;41.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:21:41;22.29;41.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:21:41;22.30;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:24:10;22.20;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:24:11;22.22;41.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:26:41;22.19;41.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:26:41;22.20;44.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:29:11;22.15;41.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:29:11;22.10;44.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:31:38;22.10;44.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:31:39;22.09;41.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:34:06;22.00;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:34:06;22.05;41.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:36:33;22.06;41.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:36:33;22.00;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:38:59;22.00;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:39:00;22.05;41.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:41:26;22.00;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:41:27;21.96;41.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:43:53;21.83;41.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:43:53;21.90;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:46:23;21.80;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:46:24;21.73;42.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:48:54;21.70;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:48:56;21.66;41.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:51:25;21.60;45.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:51:28;21.60;42.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:53:57;21.60;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:53:59;21.56;42.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:56:27;21.54;42.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:56:27;21.50;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:58:55;21.50;45.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T00:58:57;21.49;42.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:01:25;21.50;45.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:01:25;21.42;42.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:03:52;21.37;42.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:03:52;21.40;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:06:19;21.34;42.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:06:19;21.30;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:08:46;21.30;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:08:46;21.32;42.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:11:17;21.30;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:11:18;21.26;42.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:13:46;21.31;42.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:13:46;21.30;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:16:15;21.30;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:16:19;21.39;42.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:18:50;21.30;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:18:50;21.42;42.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:21:18;21.30;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:21:18;21.46;42.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:23:45;21.41;42.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:23:45;21.40;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:26:13;21.40;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:26:14;21.28;42.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:28:40;21.11;43.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:28:40;21.30;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:31:07;21.10;46.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:31:08;20.94;43.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:33:36;21.00;46.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:33:37;20.73;43.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:36:04;20.80;46.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:36:05;20.44;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:38:34;20.60;46.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:38:34;20.05;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:41:01;20.20;47.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:41:02;19.74;45.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:43:29;19.90;47.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:43:29;19.63;45.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:45:56;19.70;48.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:45:58;19.39;45.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:48:25;19.35;45.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:48:25;19.60;48.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:50:52;19.15;46.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:50:52;19.40;48.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:53:19;19.04;46.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:53:19;19.20;48.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:55:47;19.10;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:55:49;18.99;46.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:58:16;19.00;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T01:58:16;18.92;46.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:00:42;18.90;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:00:43;18.82;47.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:03:09;18.90;49.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:03:10;18.76;46.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:05:36;18.73;47.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:05:36;18.80;49.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:08:03;18.70;49.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:08:04;18.72;47.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:10:30;18.73;47.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:10:30;18.70;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:12:59;18.76;46.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:12:59;18.70;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:15:25;18.70;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:15:26;18.75;47.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:17:52;18.69;47.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:17:52;18.70;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:20:19;18.70;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:20:19;18.68;47.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:22:46;18.70;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:22:46;18.68;47.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:25:13;18.60;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:25:13;18.69;47.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:27:40;18.70;47.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:27:40;18.70;49.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:30:10;18.70;49.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:30:11;18.67;47.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:32:37;18.60;49.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:32:38;18.65;47.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:35:04;18.60;49.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:35:05;18.61;nan
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:37:32;18.54;47.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:37:32;18.60;50.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:39:59;18.45;47.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:39:59;18.50;50.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:42:26;18.39;48.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:42:26;18.50;50.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:44:53;18.33;48.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:44:53;18.40;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:47:21;18.30;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:47:21;18.25;48.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:49:48;18.30;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:49:48;18.20;48.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:52:15;18.20;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:52:15;18.15;48.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:54:42;18.20;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:54:44;18.14;48.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:57:11;18.10;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:57:11;18.12;48.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:59:38;18.11;48.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T02:59:38;18.10;51.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:02:05;18.14;48.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:02:05;18.10;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:04:34;18.15;48.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:04:34;18.10;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:07:01;18.10;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:07:02;18.17;48.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:09:34;18.23;48.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:09:34;18.10;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:12:03;18.20;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:12:03;18.32;48.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:14:31;18.20;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:14:32;18.34;48.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:17:00;18.30;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:17:00;18.35;48.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:19:30;18.30;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:19:30;18.41;48.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:21:59;18.41;48.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:21:59;18.40;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:24:26;18.46;48.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:24:26;18.40;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:26:53;18.40;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:26:54;18.46;48.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:29:21;18.40;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:29:21;18.44;48.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:31:48;18.47;49.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:31:48;18.40;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:34:15;18.40;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:34:15;18.49;48.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:36:42;18.46;49.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:36:42;18.40;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:39:13;18.41;49.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:39:13;18.40;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:41:49;18.34;49.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:41:49;18.40;52.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:44:16;18.30;49.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:44:16;18.40;52.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:46:44;18.27;49.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:46:44;18.30;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:49:13;18.25;49.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:49:13;18.30;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:51:40;18.23;49.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:51:40;18.20;52.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:54:06;18.20;52.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:54:07;18.20;50.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:56:35;18.20;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:56:35;18.25;49.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:59:03;18.20;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T03:59:03;18.30;49.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:01:30;18.33;49.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:01:30;18.20;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:03:57;18.20;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:03:58;18.42;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:06:26;18.30;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:06:28;18.54;49.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:08:55;18.40;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:08:59;18.56;49.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:11:27;18.50;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:11:28;18.58;49.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:14:00;18.50;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:14:00;18.60;49.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:16:27;18.50;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:16:28;18.66;49.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:18:54;18.60;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:18:55;18.65;49.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:21:25;18.60;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:21:28;18.75;49.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:23:55;18.68;49.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:23:55;18.70;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:26:22;18.70;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:26:23;18.84;49.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:28:50;18.92;49.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:28:50;18.80;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:31:18;18.80;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:31:19;19.00;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:33:46;19.08;49.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:33:46;18.90;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:36:15;19.00;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:36:16;19.14;49.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:38:43;19.00;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:38:43;19.22;49.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:41:10;19.29;49.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:41:10;19.10;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:43:37;19.38;49.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:43:37;19.20;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:46:08;19.30;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:46:09;19.46;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:48:38;19.30;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:48:39;19.50;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:51:06;19.65;49.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:51:06;19.50;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:53:33;19.81;49.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:53:33;19.60;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:56:00;20.03;49.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:56:00;19.70;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:58:28;20.29;49.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T04:58:28;19.90;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:00:58;20.10;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:00:59;20.54;48.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:03:26;20.89;48.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:03:26;20.30;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:05:58;20.60;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:05:59;21.15;48.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:08:26;21.19;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:08:26;20.90;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:10:53;21.24;49.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:10:53;21.00;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:13:20;21.10;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:13:20;21.67;48.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:15:47;21.40;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:15:48;22.17;48.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:18:21;22.57;47.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:18:21;21.80;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:20:54;22.20;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:20:57;22.90;47.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:23:26;22.60;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:23:26;23.29;47.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:25:53;22.90;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:25:53;23.58;47.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:28:20;23.20;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:28:21;23.98;47.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:30:48;23.50;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:30:48;24.34;46.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:33:16;24.78;46.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:33:16;24.00;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:35:43;24.30;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:35:43;25.33;46.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:38:11;26.00;45.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:38:11;24.80;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:40:38;25.50;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:40:38;26.56;45.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:43:05;26.00;52.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:43:05;26.87;45.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:45:32;26.40;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:45:32;27.18;45.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:47:59;27.39;45.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:47:59;26.70;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:50:26;27.00;52.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:50:26;27.56;45.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:52:53;27.20;52.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:52:53;27.92;45.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:55:21;27.50;52.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:55:22;28.12;45.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:57:48;28.34;45.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T05:57:48;27.70;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:00:15;28.00;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:00:16;28.62;45.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:02:43;28.96;45.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:02:43;28.20;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:05:10;29.19;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:05:10;28.50;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:07:37;28.70;52.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:07:37;29.46;45.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:10:04;29.00;52.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:10:05;29.48;45.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:12:33;29.87;45.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:12:33;29.20;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:15:00;30.15;45.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:15:00;29.40;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:17:28;29.70;52.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:17:28;30.56;45.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:19:55;30.87;44.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:19:55;30.10;52.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:22:22;31.09;44.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-13T06:22:22;30.40;52.20
