sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:00:49;10.56;10.56;10.56;9.99;79.74;79.73;79.71;79.52;69.47;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:03:16;9.20;9.20;9.20;8.70;69.46;69.45;69.43;69.26;60.51;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:05:43;10.59;10.59;10.59;10.01;79.94;79.93;79.90;79.72;69.64;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:08:10;10.52;10.52;10.52;9.95;79.43;79.42;79.40;79.21;69.20;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:10:39;9.57;9.57;9.57;9.05;72.29;72.28;72.26;72.09;62.98;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:13:07;9.80;9.80;9.80;9.27;74.03;74.02;74.00;73.82;64.49;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:15:35;9.24;9.24;9.24;8.74;69.75;69.74;69.72;69.56;60.76;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:18:02;10.38;10.38;10.38;9.82;78.38;78.37;78.35;78.16;68.28;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:20:29;10.32;10.32;10.32;9.76;77.94;77.93;77.90;77.72;67.90;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:22:55;8.63;8.63;8.63;8.17;65.20;65.19;65.17;65.01;56.80;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:25:23;10.88;10.88;10.88;10.29;82.13;82.12;82.10;81.90;71.55;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:27:52;10.20;10.20;10.20;9.65;77.04;77.03;77.01;76.83;67.12;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:30:20;10.75;10.75;10.75;10.17;81.16;81.15;81.13;80.94;70.71;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:32:47;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.85;52.29;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:35:14;9.41;9.41;9.41;8.90;71.05;71.04;71.02;70.85;61.90;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:37:41;11.00;11.00;11.00;10.40;83.03;83.01;82.99;82.79;72.33;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:40:10;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.02;57.68;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:42:37;11.20;11.20;11.20;10.59;84.53;84.52;84.49;84.30;73.64;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:45:05;10.65;10.65;10.65;10.07;80.39;80.38;80.36;80.17;70.04;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:47:32;9.29;9.29;9.29;8.78;70.14;70.13;70.11;69.94;61.10;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:49:58;10.86;10.86;10.86;10.27;81.97;81.96;81.94;81.75;71.41;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:52:25;10.40;10.40;10.40;9.83;78.51;78.49;78.47;78.29;68.39;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:54:52;9.65;9.65;9.65;9.12;72.83;72.82;72.80;72.63;63.45;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:57:20;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.82;61.00;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T00:59:50;10.53;10.53;10.53;9.96;79.50;79.49;79.46;79.28;69.26;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:02:20;10.23;10.23;10.23;9.68;77.27;77.26;77.23;77.05;67.31;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:04:48;10.90;10.90;10.90;10.31;82.31;82.30;82.27;82.08;71.71;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:07:14;10.10;10.10;10.10;9.55;76.23;76.22;76.20;76.02;66.41;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:09:41;10.56;10.56;10.56;9.99;79.77;79.76;79.73;79.55;69.49;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:12:08;11.28;11.28;11.28;10.66;85.15;85.14;85.11;84.91;74.18;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:14:35;9.84;9.84;9.84;9.31;74.33;74.32;74.30;74.13;64.76;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:17:02;10.39;10.39;10.39;9.83;78.46;78.45;78.43;78.25;68.36;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:22:09;11.25;11.25;11.25;10.64;84.93;84.92;84.89;84.69;73.99;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:24:38;10.75;10.75;10.75;10.16;81.15;81.14;81.11;80.92;70.69;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:27:07;11.41;11.41;11.41;10.79;86.18;86.16;86.14;85.94;75.07;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:29:34;11.19;11.19;11.19;10.58;84.46;84.44;84.42;84.22;73.58;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:32:03;11.46;11.46;11.46;10.84;86.53;86.52;86.49;86.29;75.38;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:34:30;11.53;11.53;11.53;10.90;87.04;87.03;87.00;86.80;75.83;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:36:57;11.47;11.47;11.47;10.85;86.63;86.62;86.60;86.39;75.47;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:39:24;11.33;11.33;11.33;10.71;85.54;85.53;85.51;85.31;74.52;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:41:50;12.59;12.59;12.59;11.91;95.09;95.07;95.04;94.82;82.84;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:44:17;10.78;10.78;10.78;10.20;81.43;81.41;81.39;81.20;70.94;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:46:44;11.56;11.56;11.56;10.93;87.26;87.25;87.22;87.02;76.02;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:49:11;11.73;11.73;11.73;11.09;88.54;88.53;88.50;88.29;77.13;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:51:38;11.68;11.68;11.68;11.05;88.21;88.20;88.17;87.96;76.85;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:54:04;10.87;10.87;10.87;10.28;82.06;82.05;82.02;81.83;71.49;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:56:31;11.87;11.87;11.87;11.23;89.66;89.65;89.62;89.41;78.11;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T01:58:58;12.56;12.56;12.56;11.88;94.84;94.83;94.80;94.57;82.62;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:01:25;10.61;10.61;10.61;10.03;80.08;80.07;80.05;79.86;69.77;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:03:52;9.71;9.71;9.71;9.18;73.32;73.31;73.29;73.12;63.88;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:06:22;9.52;9.52;9.52;9.00;71.87;71.86;71.84;71.67;62.61;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:08:49;9.97;9.97;9.97;9.43;75.26;75.25;75.22;75.05;65.56;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:11:15;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.70;59.14;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:13:42;9.68;9.68;9.68;9.16;73.10;73.09;73.07;72.90;63.68;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:16:09;10.03;10.03;10.03;9.49;75.75;75.73;75.71;75.53;65.99;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:18:36;10.71;10.71;10.71;10.13;80.86;80.85;80.82;80.64;70.44;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:21:04;10.45;10.45;10.45;9.88;78.90;78.89;78.87;78.68;68.74;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:23:30;10.69;10.69;10.69;10.11;80.70;80.69;80.67;80.48;70.31;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:25:58;10.42;10.42;10.42;9.85;78.64;78.63;78.61;78.42;68.51;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:28:25;10.32;10.32;10.32;9.76;77.89;77.88;77.85;77.67;67.85;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:30:52;10.59;10.59;10.59;10.01;79.92;79.91;79.89;79.70;69.63;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:33:18;11.29;11.29;11.29;10.68;85.28;85.27;85.24;85.04;74.29;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:35:45;10.12;10.12;10.12;9.57;76.43;76.42;76.40;76.22;66.58;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:38:12;10.16;10.16;10.16;9.61;76.73;76.72;76.69;76.51;66.84;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:40:38;9.50;9.50;9.50;8.99;71.77;71.76;71.73;71.57;62.52;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:43:05;9.17;9.17;9.17;8.67;69.26;69.25;69.23;69.07;60.34;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:45:32;10.22;10.22;10.22;9.66;77.17;77.16;77.13;76.95;67.23;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:47:59;9.41;9.41;9.41;8.90;71.02;71.01;70.99;70.82;61.87;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:50:26;10.72;10.72;10.72;10.13;80.90;80.89;80.87;80.68;70.48;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:52:52;8.85;8.85;8.85;8.37;66.79;66.78;66.76;66.61;58.19;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:55:19;10.58;10.58;10.58;10.00;79.87;79.86;79.83;79.65;69.58;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T02:57:46;9.94;9.94;9.94;9.40;75.05;75.04;75.01;74.84;65.38;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:00:12;11.58;11.58;11.58;10.95;87.42;87.41;87.38;87.18;76.16;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:02:39;10.35;10.35;10.34;9.78;78.11;78.10;78.08;77.89;68.05;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:05:07;10.87;10.87;10.87;10.28;82.07;82.06;82.04;81.84;71.50;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:07:34;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.45;58.05;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:10:01;10.75;10.75;10.75;10.16;81.14;81.13;81.11;80.92;70.69;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:12:27;11.41;11.41;11.41;10.79;86.11;86.10;86.08;85.88;75.02;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:14:54;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.17;62.18;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:17:21;11.08;11.08;11.08;10.48;83.65;83.64;83.61;83.41;72.87;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:19:48;9.49;9.49;9.49;8.98;71.67;71.66;71.64;71.47;62.44;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:22:16;10.27;10.27;10.27;9.71;77.54;77.53;77.50;77.32;67.55;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:24:44;11.04;11.04;11.04;10.44;83.37;83.36;83.33;83.14;72.63;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:27:11;10.91;10.91;10.91;10.32;82.40;82.39;82.37;82.17;71.79;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:29:38;9.95;9.95;9.95;9.41;75.12;75.11;75.09;74.91;65.45;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:32:05;10.84;10.84;10.84;10.25;81.87;81.86;81.83;81.64;71.32;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:34:32;10.86;10.86;10.86;10.27;82.02;82.01;81.98;81.79;71.45;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:36:59;13.36;13.36;13.36;12.63;100.87;100.85;100.82;100.59;87.87;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:39:26;11.88;11.88;11.88;11.24;89.71;89.70;89.67;89.46;78.15;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:41:53;11.65;11.65;11.65;11.02;87.95;87.94;87.91;87.70;76.62;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:44:19;11.91;11.91;11.91;11.26;89.89;89.88;89.85;89.64;78.31;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:46:46;11.44;11.44;11.44;10.82;86.41;86.40;86.37;86.17;75.28;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:49:13;11.58;11.58;11.58;10.96;87.47;87.46;87.43;87.23;76.20;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:51:40;12.26;12.26;12.26;11.60;92.59;92.58;92.55;92.33;80.66;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:54:07;12.49;12.49;12.49;11.81;94.27;94.26;94.23;94.01;82.13;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:56:34;12.26;12.26;12.26;11.59;92.54;92.53;92.50;92.29;80.62;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T03:59:01;11.35;11.35;11.35;10.74;85.73;85.72;85.70;85.49;74.69;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:01:28;13.03;13.03;13.03;12.33;98.41;98.39;98.36;98.13;85.73;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:03:55;13.86;13.86;13.86;13.11;104.67;104.65;104.62;104.37;91.18;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:06:23;10.59;10.59;10.59;10.01;79.96;79.95;79.92;79.74;69.66;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:08:51;12.27;12.27;12.27;11.60;92.63;92.61;92.59;92.37;80.69;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:11:20;12.23;12.23;12.23;11.56;92.31;92.30;92.27;92.05;80.42;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:13:47;11.62;11.62;11.62;10.99;87.76;87.75;87.72;87.52;76.46;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:16:15;13.05;13.05;13.05;12.34;98.50;98.49;98.46;98.23;85.81;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:18:43;11.57;11.57;11.57;10.95;87.39;87.38;87.36;87.15;76.14;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:21:10;12.66;12.66;12.66;11.97;95.59;95.57;95.55;95.32;83.27;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:23:37;11.92;11.92;11.92;11.27;89.97;89.95;89.93;89.72;78.38;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:26:04;12.81;12.81;12.81;12.12;96.75;96.74;96.71;96.48;84.29;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:28:32;12.82;12.82;12.82;12.12;96.78;96.77;96.74;96.51;84.31;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:31:00;12.09;12.09;12.09;11.43;91.27;91.26;91.23;91.02;79.52;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:33:27;13.17;13.17;13.17;12.45;99.44;99.42;99.39;99.16;86.63;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:35:54;16.07;16.07;16.07;15.20;121.35;121.33;121.29;121.01;105.72;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:38:23;12.28;12.28;12.28;11.61;92.69;92.67;92.65;92.43;80.75;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:40:51;10.20;10.20;10.20;9.65;77.04;77.02;77.00;76.82;67.11;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:43:18;10.78;10.78;10.78;10.20;81.43;81.42;81.39;81.20;70.94;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:45:44;11.81;11.81;11.81;11.17;89.17;89.15;89.13;88.92;77.68;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:48:11;13.54;13.54;13.54;12.81;102.24;102.23;102.20;101.96;89.07;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:50:38;11.07;11.07;11.07;10.47;83.59;83.58;83.55;83.36;72.82;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:53:04;9.90;9.90;9.90;9.36;74.72;74.71;74.69;74.52;65.10;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:55:31;9.40;9.40;9.40;8.89;70.96;70.95;70.93;70.76;61.82;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T04:57:58;10.51;10.51;10.51;9.93;79.32;79.31;79.29;79.10;69.11;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:00:26;11.36;11.36;11.36;10.74;85.75;85.74;85.71;85.51;74.70;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:02:53;11.37;11.37;11.37;10.75;85.86;85.85;85.82;85.62;74.80;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:05:20;11.79;11.79;11.79;11.15;89.01;89.00;88.97;88.76;77.54;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:07:46;10.47;10.47;10.47;9.90;79.04;79.03;79.01;78.82;68.86;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:10:15;11.26;11.26;11.26;10.65;85.02;85.01;84.98;84.78;74.07;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:12:41;11.60;11.60;11.60;10.97;87.59;87.58;87.55;87.34;76.30;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:15:09;11.35;11.35;11.35;10.73;85.68;85.66;85.64;85.44;74.64;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:17:35;11.16;11.16;11.16;10.56;84.28;84.27;84.25;84.05;73.43;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:20:02;11.28;11.28;11.28;10.66;85.13;85.12;85.09;84.90;74.17;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:22:28;11.75;11.75;11.75;11.11;88.73;88.72;88.69;88.48;77.30;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:24:55;11.26;11.26;11.26;10.65;85.00;84.99;84.96;84.76;74.05;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:27:21;10.59;10.59;10.59;10.02;79.98;79.97;79.94;79.75;69.67;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:29:48;10.36;10.36;10.36;9.80;78.21;78.20;78.18;77.99;68.14;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:32:14;10.90;10.90;10.90;10.30;82.27;82.26;82.24;82.05;71.68;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:34:40;11.05;11.05;11.05;10.45;83.47;83.45;83.43;83.23;72.71;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:37:07;11.33;11.33;11.33;10.71;85.51;85.50;85.48;85.28;74.50;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:39:34;10.85;10.85;10.85;10.26;81.92;81.91;81.89;81.70;71.37;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:42:01;11.15;11.15;11.15;10.55;84.22;84.21;84.19;83.99;73.37;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:44:28;11.37;11.37;11.37;10.75;85.86;85.85;85.83;85.62;74.80;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:46:54;12.28;12.28;12.28;11.62;92.74;92.73;92.70;92.48;80.79;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:49:22;11.70;11.70;11.70;11.06;88.32;88.31;88.28;88.08;76.94;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:51:49;9.70;9.70;9.70;9.18;73.27;73.26;73.24;73.07;63.84;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:54:15;10.64;10.64;10.64;10.07;80.37;80.36;80.34;80.15;70.02;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:56:42;11.04;11.04;11.04;10.44;83.35;83.34;83.32;83.12;72.61;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T05:59:08;11.89;11.89;11.89;11.24;89.75;89.74;89.71;89.50;78.19;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:01:35;11.79;11.79;11.79;11.15;89.03;89.01;88.99;88.78;77.56;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:04:01;10.86;10.86;10.86;10.27;81.97;81.96;81.93;81.74;71.41;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:06:27;12.60;12.60;12.60;11.91;95.11;95.10;95.07;94.85;82.86;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:08:54;10.68;10.68;10.68;10.10;80.62;80.61;80.59;80.40;70.24;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:11:21;11.07;11.07;11.07;10.47;83.59;83.58;83.55;83.36;72.82;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:13:48;11.42;11.42;11.42;10.80;86.23;86.22;86.19;85.99;75.12;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:16:15;12.33;12.33;12.33;11.66;93.10;93.09;93.06;92.84;81.11;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:18:42;13.36;13.36;13.36;12.63;100.87;100.85;100.82;100.58;87.87;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:21:10;9.74;9.74;9.74;9.21;73.51;73.50;73.48;73.31;64.04;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:23:37;10.52;10.52;10.52;9.94;79.40;79.39;79.36;79.18;69.17;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:26:04;8.30;8.30;8.30;7.84;62.64;62.63;62.61;62.46;54.57;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:28:30;10.85;10.85;10.85;10.26;81.89;81.88;81.86;81.66;71.34;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:30:58;11.80;11.80;11.80;11.16;89.10;89.09;89.06;88.85;77.62;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:33:25;13.22;13.22;13.22;12.50;99.79;99.77;99.74;99.51;86.93;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:35:52;14.03;14.03;14.03;13.27;105.96;105.95;105.92;105.67;92.31;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:38:20;15.30;15.30;15.30;14.47;115.52;115.50;115.47;115.20;100.64;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:40:46;10.95;10.95;10.95;10.35;82.67;82.65;82.63;82.44;72.02;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:43:14;11.31;11.31;11.31;10.69;85.37;85.35;85.33;85.13;74.37;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:45:43;11.38;11.38;11.38;10.76;85.90;85.88;85.86;85.66;74.83;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:48:11;11.75;11.75;11.75;11.12;88.75;88.74;88.71;88.50;77.32;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:50:38;14.47;14.47;14.47;13.69;109.29;109.27;109.24;108.98;95.21;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:53:04;13.25;13.25;13.25;12.53;100.07;100.05;100.02;99.79;87.18;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:55:31;12.44;12.44;12.44;11.76;93.92;93.91;93.88;93.66;81.83;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T06:57:57;12.95;12.95;12.95;12.25;97.79;97.78;97.75;97.52;85.19;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:00:24;13.01;13.01;13.01;12.30;98.23;98.22;98.19;97.96;85.58;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:02:51;11.19;11.19;11.19;10.58;84.50;84.49;84.46;84.26;73.61;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:05:18;10.73;10.73;10.73;10.14;81.00;80.99;80.96;80.77;70.56;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:07:49;11.53;11.53;11.53;10.91;87.09;87.07;87.05;86.84;75.87;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:10:15;12.55;12.55;12.55;11.87;94.75;94.74;94.71;94.49;82.55;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:12:43;10.91;10.91;10.91;10.32;82.37;82.36;82.33;82.14;71.76;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:15:10;9.92;9.92;9.92;9.38;74.92;74.91;74.88;74.71;65.27;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:17:36;10.08;10.08;10.08;9.53;76.09;76.07;76.05;75.87;66.28;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:20:03;10.07;10.07;10.07;9.52;76.01;76.00;75.97;75.80;66.22;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:22:30;10.81;10.81;10.81;10.23;81.66;81.65;81.62;81.43;71.14;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:24:57;9.52;9.52;9.52;9.01;71.90;71.89;71.87;71.70;62.64;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:27:24;11.70;11.70;11.70;11.06;88.30;88.29;88.27;88.06;76.93;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-13T07:29:50;9.85;9.85;9.85;9.31;74.36;74.35;74.33;74.16;64.78;0.45
