sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:00:44;93;148;;231;148237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:03:14;86;150;;219;151963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:05:44;88;150;;218;147343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:08:14;88;150;;224;152254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:10:47;87;150;;218;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:13:14;86;147;;215;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:15:44;85;150;;213;149109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:18:14;92;150;;232;150183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:20:44;86;150;;217;150823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:23:14;90;150;;226;149399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:25:44;94;150;;236;150341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:28:14;90;150;;227;150291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:30:47;85;150;;213;150086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:33:14;85;147;;213;149768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:35:44;85;150;;214;149797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:38:14;90;150;;225;149555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:40:44;78;149;;198;150804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:43:19;97;150;;243;149273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:48:21;87;139;;220;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:50:44;81;138;;204;149617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:53:14;93;145;;234;149657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:55:44;87;150;;220;150540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T00:58:14;93;148;;233;149268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:00:44;91;149;;229;150592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:03:14;87;146;;218;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:05:44;97;149;;244;150359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:08:14;101;146;;253;149782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:10:51;94;148;;235;149835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:13:14;95;139;;237;149426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:15:46;102;150;;258;150430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:18:15;85;146;;212;148287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:20:54;90;145;;229;152011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:23:14;83;141;;208;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:25:44;92;150;;230;149371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:28:17;86;150;;214;149279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:30:46;99;147;;250;150734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:33:15;89;148;;225;150639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:35:44;100;147;;252;149923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:38:15;101;148;;254;149831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:40:44;94;145;;236;150224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:43:14;91;150;;228;149521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:45:45;89;150;;224;150534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:48:14;90;149;;224;148005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:50:44;80;150;;203;151548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:53:14;94;150;;238;150434
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:55:44;93;150;;234;149840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T01:58:14;86;150;;216;149225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:00:44;87;150;;220;150736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:03:20;88;147;;220;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:05:44;91;144;;229;150274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:08:14;91;150;;228;149677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:10:44;86;150;;217;150283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:13:14;88;150;;220;148549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:15:44;85;150;;216;151522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:18:17;90;150;;225;149893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:20:44;86;147;;216;149723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:23:14;93;149;;231;148734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:25:45;89;150;;224;150571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:28:17;96;149;;244;151025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:30:44;86;147;;215;148866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:33:14;72;150;;182;150430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:35:44;97;150;;245;150754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:38:14;82;150;;204;148828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:40:45;79;150;;200;150926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:43:14;84;149;;212;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:45:45;94;150;;235;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:48:14;89;148;;224;150210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:50:44;72;150;;182;150054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:53:14;99;150;;249;149708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:55:47;84;150;;211;149405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T02:58:18;90;147;;227;150576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:00:46;92;146;;232;149693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:03:14;91;147;;230;150501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:05:45;94;150;;237;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:08:14;88;149;;221;150077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:10:44;80;150;;202;149780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:13:14;95;150;;240;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:15:48;91;150;;230;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:18:14;81;146;;204;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:20:44;87;150;;219;149611
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:23:14;87;150;;220;150312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:25:45;97;150;;245;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:28:14;104;148;;262;149721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:30:44;89;150;;223;149156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:33:14;81;150;;203;149748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:35:44;84;150;;214;151425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:38:14;91;150;;229;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:40:44;96;150;;235;146531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:43:14;81;150;;206;152085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:45:44;88;149;;224;151328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:48:14;88;150;;222;149912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:50:44;89;150;;220;147331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:53:15;84;150;;216;152938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:55:44;84;149;;212;149903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T03:58:33;87;150;;219;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:00:44;97;131;;245;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:03:14;84;150;;212;150145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:05:44;95;150;;239;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:08:14;82;150;;208;150388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:10:44;87;149;;218;149276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:13:15;84;150;;210;149472
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:15:44;84;149;;212;151204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:18:14;92;150;;230;149925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:20:44;84;150;;212;150023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:23:14;92;149;;230;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:25:45;86;148;;217;149704
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:28:15;90;148;;226;150285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:30:44;94;149;;236;149294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:33:14;97;149;;245;150272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:35:48;91;150;;228;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:38:16;88;142;;221;150184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:40:45;89;148;;223;150183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:43:14;82;149;;207;150177
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:45:44;96;150;;240;149912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:48:14;91;150;;228;150247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:50:45;90;150;;225;149390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:53:14;87;149;;219;150620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:55:44;76;150;;192;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T04:58:14;82;150;;206;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:00:44;93;150;;234;149417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:03:14;87;150;;220;150794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:05:54;94;150;;234;149100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:08:14;84;137;;213;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:10:44;92;150;;232;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:13:14;96;150;;238;147331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:15:45;91;150;;232;152683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:18:14;98;147;;246;150224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:20:44;95;150;;240;150100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:23:14;78;150;;196;149850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:25:44;91;150;;229;149730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:28:14;83;150;;208;149452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:30:45;79;150;;199;150470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:33:14;94;148;;238;150557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:35:44;80;149;;199;149247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:38:14;81;149;;204;150625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:40:45;83;150;;208;149194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:43:14;85;148;;215;150744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:45:44;85;150;;210;147952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:48:14;93;150;;237;151742
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:50:44;94;150;;235;148888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:53:14;102;150;;259;151348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:55:47;83;149;;209;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T05:58:14;86;146;;216;149376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:00:45;95;148;;237;149541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:03:14;96;148;;242;150692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:05:45;89;150;;224;149464
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:08:14;89;149;;226;150827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:10:44;85;150;;213;149433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:13:14;93;150;;234;150244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:15:48;89;150;;224;149945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:18:15;96;145;;242;150437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:20:44;84;149;;210;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:23:14;86;150;;215;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:25:44;81;150;;203;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:28:15;87;150;;220;150336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:30:44;96;150;;241;150133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:33:14;83;150;;209;150060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:35:44;75;150;;189;149492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:38:14;90;150;;228;150435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:40:44;87;150;;217;149589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:43:14;89;150;;224;150419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:45:48;83;150;;208;149877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:48:15;89;147;;224;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:50:45;94;149;;236;149828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:53:14;92;149;;231;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:55:46;100;150;;253;150427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T06:58:15;89;149;;224;149374
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:00:45;88;148;;221;150629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:03:15;92;149;;231;149400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:05:44;98;150;;244;149335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:08:15;88;150;;220;149130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:10:47;93;150;;237;151943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:13:15;92;148;;230;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:15:44;76;149;;192;150289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:18:14;98;149;;247;149986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:20:44;87;149;;218;149074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:23:16;80;149;;201;150741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:25:44;93;148;;234;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:28:15;88;149;;221;149980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:30:46;79;148;;196;147397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:33:14;94;146;;239;151389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:35:44;83;149;;210;151040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:38:14;87;149;;218;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:40:44;84;149;;213;150380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:43:14;86;149;;215;148661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:45:45;91;149;;231;151352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:48:15;96;148;;240;149103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:50:45;94;149;;237;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:53:14;92;148;;231;150305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:55:45;88;149;;221;150290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T07:58:15;99;148;;245;148236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:03:20;82;150;;207;149794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:05:52;84;149;;211;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:08:19;89;146;;223;149422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:10:49;87;149;;219;150708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:13:19;86;148;;215;148438
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:15:50;83;150;;210;151492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:18:19;87;149;;218;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:20:49;81;150;;204;149662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:23:19;93;150;;235;150488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:25:52;88;150;;220;148965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:28:20;87;145;;220;150677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:30:49;80;147;;202;150442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:33:20;94;149;;235;148852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:35:49;95;147;;241;151037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:38:24;89;148;;223;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:40:51;89;144;;222;148781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:43:20;92;145;;233;151271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:45:50;84;142;;210;149696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:48:24;90;141;;225;149550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:50:56;86;140;;218;150924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:53:19;84;135;;211;149033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:55:50;85;149;;214;149857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T08:58:19;92;141;;232;151130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:00:54;90;149;;226;149814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:03:24;95;137;;235;148098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:05:51;83;139;;211;151929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:08:33;87;142;;218;149241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:10:52;90;125;;226;149752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:15:49;86;114;;217;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:18:21;88;148;;222;150038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:20:50;90;137;;223;148449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:23:21;85;142;;216;151632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:28:20;77;128;;196;151458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:33:20;99;130;;249;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:35:50;85;148;;215;150619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:38:20;93;149;;233;149749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:40:59;80;145;;200;149379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:43:19;98;118;;246;149981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:45:49;89;147;;225;150918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:48:20;92;149;;230;149574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:50:54;95;148;;239;149607
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:53:19;83;143;;209;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:55:49;91;149;;229;150338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T09:58:21;93;149;;235;150327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:03:23;93;135;;234;150697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:05:51;90;140;;226;150430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:08:26;90;146;;223;147855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:11:09;90;140;;229;151885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:13:33;75;139;;189;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:15:50;85;133;;214;150154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:18:19;80;148;;201;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:23:20;95;122;;239;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:25:49;87;145;;216;148899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:28:33;86;148;;217;151339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:30:50;93;132;;233;148794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:33:19;87;146;;215;148061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:35:49;105;148;;267;151726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:38:22;94;145;;239;151478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:41:01;90;145;;224;149294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:43:26;88;133;;222;150155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:45:51;92;136;;231;149772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:48:20;92;146;;233;150547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:50:50;96;146;;242;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:53:21;75;147;;189;149356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:55:55;100;142;;252;149957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T10:58:20;83;138;;208;150212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:01:01;92;137;;231;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:03:20;89;128;;222;149431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:05:52;83;147;;208;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:08:32;87;135;;214;147435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:10:51;80;136;;206;153556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:13:38;91;145;;227;148756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:15:49;93;119;;235;151309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:18:23;91;150;;228;148790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:20:49;97;144;;246;150769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:23:26;84;149;;211;149127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:25:49;92;140;;233;150551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:28:23;90;149;;227;150710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:33:20;80;139;;202;150324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:35:59;94;145;;236;149788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:38:24;81;135;;204;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-13T11:40:50;86;135;;217;149765
