sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:15:39;67.89;37.43;77.78;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:18:05;67.78;37.70;81.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:20:31;67.55;47.44;79.89;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:22:58;65.76;33.25;79.73;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:25:25;69.13;49.17;88.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:27:51;66.65;48.89;79.85;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:30:20;67.98;47.06;79.83;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:32:47;67.49;36.58;78.97;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:35:14;69.67;48.33;85.63;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:37:43;63.38;39.83;73.59;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:40:09;68.08;38.05;83.66;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:42:35;69.27;45.63;78.65;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:45:02;67.06;43.44;77.97;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:47:32;65.77;41.20;74.24;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:50:00;68.10;46.01;82.16;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:52:26;64.24;40.69;75.74;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:54:51;67.12;32.42;76.41;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:57:21;65.19;32.28;75.65;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T05:59:47;66.37;43.40;75.00;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:02:13;65.81;36.83;77.60;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:04:39;64.48;43.06;75.18;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:07:05;64.41;33.09;79.13;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:09:34;66.63;31.39;80.91;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:12:00;65.52;43.16;76.33;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:14:26;63.56;34.32;75.24;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:16:54;66.20;35.61;78.03;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:19:22;65.83;33.30;74.85;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:21:48;62.82;33.04;75.15;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:24:15;66.45;40.57;80.21;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:26:41;64.07;35.73;77.75;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:29:09;66.22;35.30;79.67;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:31:35;64.53;34.58;74.18;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:34:01;66.85;35.77;84.06;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:36:27;66.12;42.74;82.15;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:38:53;63.95;41.17;73.61;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:41:19;64.93;42.84;77.82;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T06:43:45;66.99;39.83;77.64;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:12:05;66.60;49.39;74.77;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:14:35;62.37;39.98;73.44;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:17:02;63.31;38.48;74.12;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:19:32;63.74;39.84;74.93;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:22:00;66.06;49.43;74.93;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:24:27;64.23;39.51;74.01;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:26:54;64.64;41.27;79.13;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:29:21;65.29;42.13;74.70;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:31:51;64.41;47.41;72.88;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:34:16;65.56;46.19;76.02;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:36:44;64.05;39.23;70.77;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:39:15;64.57;41.09;74.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:41:41;63.57;38.37;79.86;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:44:17;66.60;42.30;81.61;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:46:45;62.43;33.50;74.51;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:49:17;65.20;41.06;79.91;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:52:01;66.47;44.77;77.37;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:54:38;64.22;43.24;72.70;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:57:14;66.71;50.22;79.62;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T08:59:40;65.15;47.85;72.34;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:04:54;67.06;42.99;75.43;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:14:44;65.59;33.56;77.26;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:17:14;64.24;36.47;74.00;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:19:44;66.27;45.45;81.73;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:22:14;62.89;32.82;73.13;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:27:21;66.76;44.54;81.41;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:29:50;63.88;39.89;75.64;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:32:24;66.31;37.36;78.47;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:34:52;64.40;40.75;75.13;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:37:22;64.90;41.38;73.15;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:39:50;65.07;41.68;73.16;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:42:20;62.00;35.00;73.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:47:19;65.82;39.76;73.31;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:49:48;64.63;39.76;75.95;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:52:20;64.92;42.96;73.37;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:54:49;62.61;38.31;71.91;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:57:17;66.44;41.48;78.97;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T09:59:46;64.38;38.34;74.97;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:04:55;60.64;41.06;69.48;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:07:25;60.56;36.68;69.33;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:09:55;66.02;38.10;77.33;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:12:21;64.90;47.71;72.66;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:14:50;64.12;43.01;71.93;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:17:18;69.93;51.32;87.10;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:19:47;64.95;45.18;77.10;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:22:22;63.22;38.22;73.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:24:51;67.40;37.50;77.51;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:27:19;61.92;35.01;75.55;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:30:34;64.60;43.01;75.42;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:32:40;63.12;45.18;72.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:35:13;65.27;44.06;75.73;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:37:49;66.77;37.89;81.90;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:40:20;69.85;41.12;82.48;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:42:51;65.62;44.74;74.25;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:45:23;65.98;49.33;77.65;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:47:52;64.94;41.72;72.92;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:50:24;66.27;40.81;79.47;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:52:54;66.68;47.19;77.07;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T10:58:00;64.98;36.59;76.45;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:00:30;66.21;38.07;82.67;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:02:58;67.83;37.06;84.14;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:05:32;70.78;34.56;89.85;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:08:31;66.14;44.10;74.51;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:10:51;66.25;46.15;76.04;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:16:00;65.92;41.42;79.09;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:18:27;64.53;40.87;74.10;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:21:12;68.58;51.55;82.04;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:23:44;67.78;45.47;82.95;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:28:59;63.03;42.66;73.67;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:31:36;64.10;41.61;76.61;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:34:07;65.61;48.76;75.55;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:36:43;66.00;42.38;76.42;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:42:02;66.87;41.83;81.09;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:44:29;65.44;43.42;75.83;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:46:56;66.55;43.21;75.54;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:49:26;65.66;51.97;74.39;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:51:52;67.70;44.80;79.02;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:56:58;66.35;34.12;75.14;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T11:59:26;67.31;34.34;81.32;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:01:55;67.24;47.41;80.66;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:04:25;66.27;43.00;76.69;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:06:56;62.06;38.06;73.10;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:09:27;67.22;42.26;76.82;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:11:56;81.13;52.12;103.21;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:14:23;79.51;45.13;98.39;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:16:52;68.62;50.62;79.49;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:19:21;64.57;45.08;72.91;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:21:50;69.28;54.11;85.79;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:24:17;65.10;40.74;75.21;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:26:53;66.27;49.03;75.40;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:29:22;64.21;38.41;72.88;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:31:48;66.05;42.34;80.63;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:34:16;63.06;45.40;74.08;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:36:46;66.73;51.14;73.58;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:41:43;64.12;35.72;79.13;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:44:11;66.40;50.21;74.97;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:46:47;65.82;46.41;74.84;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:49:16;64.08;39.82;74.29;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:51:49;66.44;42.98;78.50;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:54:17;67.51;45.08;82.96;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:56:46;65.12;44.43;79.75;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T12:59:17;62.90;33.96;73.50;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:01:45;64.35;40.68;75.41;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:04:14;66.72;46.50;77.63;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:06:39;64.73;39.43;75.96;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:09:13;64.90;44.89;72.59;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:11:41;69.41;44.57;84.65;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:14:07;65.87;46.40;76.74;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:16:43;65.51;42.16;76.70;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:19:14;63.52;44.30;74.78;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:21:45;66.04;38.88;80.72;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:24:15;66.46;43.58;75.06;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:26:42;65.12;42.26;75.23;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:29:18;64.05;40.95;74.35;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:31:46;63.99;40.63;73.75;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:34:14;67.07;48.09;78.27;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:36:41;64.60;46.68;73.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:39:53;65.62;45.24;76.51;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:41:56;66.34;49.29;74.20;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:44:24;66.33;45.91;73.38;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:46:53;65.71;51.37;74.12;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:49:21;65.02;37.74;74.98;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:51:49;66.79;39.20;74.43;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:54:19;65.38;44.41;74.05;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:56:46;65.92;49.53;76.26;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T13:59:15;65.97;47.11;83.74;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:01:45;64.69;44.17;81.39;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:04:18;65.90;45.76;78.14;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:06:46;64.73;37.26;74.08;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:09:15;67.00;48.90;75.47;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:11:45;66.88;53.32;73.76;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:14:16;65.29;40.94;74.33;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:16:43;66.46;51.36;74.99;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:19:13;65.92;52.50;75.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:21:43;69.48;50.25;86.65;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:24:09;65.75;42.55;77.75;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:26:37;66.69;48.74;76.97;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:29:13;65.58;49.64;73.10;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:31:39;64.92;46.29;72.73;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:34:05;66.02;45.11;74.20;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:36:42;67.46;39.95;79.25;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:41:45;67.15;43.15;77.46;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T14:44:12;66.54;40.46;74.97;;
80316;Laerm;71464;50.15095775;7.15694313;2023-07-13T22:50:31;32.34;30.02;45.86;;
