sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:01:49;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:04:15;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:06:42;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:09:09;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:11:36;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:14:03;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:16:30;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:18:58;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:21:25;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:23:52;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:26:19;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:28:46;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:31:13;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:33:40;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:36:07;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:38:34;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:41:01;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:43:28;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:46:13;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:48:43;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:51:12;7;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:53:39;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:56:06;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T00:58:33;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:01:01;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:03:28;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:05:55;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:08:22;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:10:51;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:13:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:15:46;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:18:15;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:20:50;7;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:23:17;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:25:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:28:11;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:30:38;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:33:06;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:35:33;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:38:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:40:27;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:42:55;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:45:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:47:49;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:50:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:52:43;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:55:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T01:57:37;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:00:05;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:02:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:04:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:07:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:09:53;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:12:20;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:14:47;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:17:14;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:19:41;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:22:08;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:24:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:27:02;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:29:29;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:31:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:34:23;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:36:50;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:39:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:41:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:44:11;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:46:38;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:49:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:51:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:53:59;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:56:27;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T02:58:55;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:01:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:03:50;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:06:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:08:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:11:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:13:41;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:16:09;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:18:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:21:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:23:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:26:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:28:30;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:30:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:33:26;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:35:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:38:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:40:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:43:13;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:45:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:48:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:50:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:53:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:55:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T03:57:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:00:25;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:02:52;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:05:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:07:46;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:10:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:12:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:15:08;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:17:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:20:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:22:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:24:54;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:27:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:29:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:32:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:34:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:37:08;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:39:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:42:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:44:29;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:46:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:49:22;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:51:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:54:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:56:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T04:59:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:01:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:04:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:06:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:08:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:11:25;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:13:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:16:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:18:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:21:12;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:23:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:26:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:28:33;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:31:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:33:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:35:54;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:38:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:40:49;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:43:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:45:43;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:48:10;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:50:37;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:53:04;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:55:31;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T05:57:58;6;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:00:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:02:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:05:19;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:07:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:10:13;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:12:40;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:15:08;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:17:34;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:20:01;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:22:28;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:24:55;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:27:22;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:29:49;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:32:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:34:43;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:37:10;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:39:37;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:42:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:44:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:46:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:49:25;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:51:52;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:54:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:56:46;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T06:59:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:01:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:04:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:06:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:09:01;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:11:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:13:55;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:16:24;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:18:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:21:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:23:46;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:26:12;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:28:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:31:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:33:33;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:36:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:38:27;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:40:54;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:43:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:45:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:48:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:50:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:53:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:55:37;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T07:58:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:00:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:02:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:05:26;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:07:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:10:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:12:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:15:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:17:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:20:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:22:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:25:03;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:27:30;3;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:29:57;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:32:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:34:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:37:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:39:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:42:26;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:45:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:47:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:50:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:52:51;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:55:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T08:57:52;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:00:23;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:02:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:05:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:08:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:10:41;5;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:13:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:15:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:18:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:20:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:23:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:25:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:28:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:30:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:33:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:35:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:38:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:40:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:43:27;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:45:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:48:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:50:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:53:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:55:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T09:58:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:00:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:03:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:05:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:08:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:10:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:13:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:15:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:18:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:20:51;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:23:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:25:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:28:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:30:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:33:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:35:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:38:27;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:40:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:43:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:45:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:48:22;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:50:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:53:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:55:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T10:58:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:01:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:03:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:06:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:08:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:11:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:14:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:16:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:21:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:23:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:26:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:29:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:31:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:34:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:36:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:39:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:41:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:44:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:46:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:49:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:51:44;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:54:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:56:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T11:59:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:01:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:04:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:06:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:09:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:11:48;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:14:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:16:43;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:19:14;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:21:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:24:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:26:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:29:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:31:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:34:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:36:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:39:17;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:41:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:44:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:46:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:49:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:52:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:54:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:56:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T12:59:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:01:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:04:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:07:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:09:28;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:11:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:14:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:16:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:19:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:21:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:24:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:26:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:29:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:31:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:34:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:36:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:39:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:41:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-13T13:44:13;1;1;
