sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:01:31;33.33;27.93;51.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:03:59;31.26;27.31;38.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:06:25;31.65;28.71;45.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:08:50;31.26;27.96;36.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:11:17;30.56;27.58;34.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:13:44;30.69;27.75;35.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:16:11;30.84;27.17;54.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:18:39;30.57;27.47;34.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:21:05;30.68;27.79;32.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:23:37;31.21;28.28;34.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:26:06;30.55;27.50;34.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:28:33;30.63;27.04;33.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:31:01;31.45;27.68;43.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:33:28;31.86;28.48;39.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:35:57;30.66;27.81;35.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:38:24;30.40;27.67;37.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:40:50;30.31;26.91;34.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:43:22;30.31;27.14;34.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:48:21;31.10;27.78;38.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:50:52;30.87;27.48;36.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:53:20;31.06;27.50;36.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:55:48;31.96;26.55;46.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T00:58:16;30.32;27.38;32.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:00:42;34.18;28.08;53.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:03:08;30.50;27.73;35.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:05:35;30.40;26.73;32.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:08:03;30.30;27.57;39.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:10:35;31.82;27.48;43.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:13:07;48.70;28.11;66.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:15:44;33.48;28.05;45.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:18:21;30.74;27.40;39.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:20:59;30.77;27.57;34.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:23:27;41.01;27.42;59.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:25:56;31.08;27.17;36.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:28:24;31.55;28.13;36.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:30:56;30.96;27.34;45.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:33:23;30.93;27.33;42.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:35:50;30.57;27.03;33.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:38:20;30.31;27.11;33.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:40:47;30.94;27.49;40.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:43:13;30.33;27.84;34.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:45:39;30.88;27.38;44.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:48:05;30.47;27.79;50.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:50:34;30.34;27.53;32.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:53:00;30.58;27.61;35.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:55:29;30.49;27.68;43.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T01:57:55;30.58;26.77;33.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:00:22;34.53;26.40;52.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:02:48;30.49;27.23;36.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:05:14;30.70;27.15;46.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:07:42;31.44;27.61;48.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:10:10;35.66;28.49;50.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:12:37;36.88;27.98;51.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:15:04;35.31;28.67;49.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:17:35;31.39;28.14;44.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:20:04;33.95;27.68;51.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:22:33;36.30;27.96;54.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:24:59;41.86;28.79;57.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:27:25;45.26;29.34;66.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:29:52;55.57;29.40;70.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:32:20;55.22;27.55;69.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:34:46;56.03;30.03;71.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:37:12;55.65;29.82;72.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:39:38;54.59;29.32;70.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:42:04;56.60;29.51;74.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:44:30;54.22;27.93;72.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:46:56;42.74;30.10;56.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:49:22;53.15;29.06;71.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:51:48;55.22;28.42;71.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:54:15;41.32;27.49;58.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:56:41;42.66;29.44;62.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T02:59:09;50.22;28.99;68.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:01:36;53.51;29.76;69.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:04:03;54.05;29.50;72.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:06:33;53.75;29.17;71.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:09:00;53.04;29.01;70.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:11:28;37.74;28.97;61.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:14:02;39.77;30.31;54.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:16:31;42.58;30.58;61.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:18:58;46.20;29.97;65.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:21:24;45.87;29.73;64.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:23:50;43.65;28.87;63.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:26:19;36.57;30.34;54.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:28:45;37.80;30.47;53.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:31:21;37.21;29.26;53.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:33:48;35.15;29.40;47.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:36:22;37.97;28.84;53.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:38:55;55.34;28.78;76.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:41:25;39.29;29.29;53.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:43:53;38.77;28.88;52.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:46:20;39.65;29.47;54.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:48:47;39.10;29.87;54.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:51:16;35.10;29.91;51.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:53:45;35.41;29.55;48.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:56:14;36.91;29.64;50.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T03:58:44;46.16;30.29;66.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:01:18;47.50;30.70;66.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:03:45;51.27;30.00;68.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:06:20;51.88;29.54;69.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:08:54;44.95;29.38;67.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:11:23;38.87;29.79;54.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:13:50;41.85;30.53;59.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:16:18;41.46;29.36;63.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:18:46;37.57;29.62;53.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:21:13;38.22;29.84;55.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:23:39;39.12;30.98;53.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:26:06;40.07;31.51;55.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:28:33;39.86;31.84;56.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:31:00;39.34;32.19;55.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:33:27;40.94;31.14;58.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:35:55;38.49;30.11;52.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:38:28;44.17;29.57;62.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:40:58;42.57;30.33;62.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:43:24;37.23;30.23;57.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:45:52;36.36;30.21;50.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:48:19;38.33;30.50;53.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:50:45;44.67;30.62;63.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:53:12;39.72;30.48;60.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:55:38;37.71;30.32;55.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T04:58:05;35.42;30.68;42.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:00:31;38.54;30.51;53.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:02:58;40.69;30.92;52.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:05:26;41.70;31.16;52.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:07:53;39.90;31.92;54.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:10:20;39.68;31.79;57.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:12:47;38.69;32.52;59.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:15:13;37.99;32.24;56.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:17:39;38.31;32.92;51.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:20:08;40.57;32.16;51.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:22:35;41.61;33.11;60.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:25:05;44.33;33.60;61.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:27:31;46.82;33.50;58.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:29:57;49.22;33.40;64.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:32:23;47.84;34.56;55.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:34:49;47.30;33.18;61.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:37:15;36.05;32.45;51.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:39:41;45.73;32.58;57.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:42:07;50.53;35.70;65.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:44:33;45.35;33.60;50.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:46:58;44.10;32.80;52.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:49:24;47.59;34.00;52.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:51:50;49.41;33.65;63.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:54:16;49.19;33.84;65.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:56:42;47.26;36.62;62.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T05:59:08;59.98;34.79;84.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:01:34;46.02;33.77;56.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:04:00;41.68;32.79;57.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:06:26;47.71;34.74;62.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:08:52;47.02;32.95;57.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:11:22;47.30;35.41;54.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:13:50;48.74;34.46;61.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:16:16;47.47;34.64;61.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:18:43;43.20;34.18;52.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:23:38;43.41;33.29;66.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:26:05;41.24;32.06;61.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:28:33;44.05;34.05;63.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:31:00;45.32;34.90;66.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:33:26;41.58;33.93;50.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:35:52;47.19;34.24;56.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:38:21;40.82;32.93;63.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:40:47;45.68;33.61;54.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:43:13;44.40;33.93;62.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:45:45;42.21;33.67;54.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:48:17;40.41;33.01;57.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:50:44;41.43;34.29;58.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:53:12;41.33;33.95;52.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:55:39;41.34;32.36;53.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T06:58:06;40.01;33.37;61.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:00:32;43.08;32.32;60.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:02:58;43.79;35.50;60.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:05:24;45.67;34.53;72.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:07:52;39.34;33.25;65.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:10:19;40.43;32.33;64.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:12:45;39.92;32.82;57.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:15:12;40.44;32.82;56.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:17:39;38.08;32.88;55.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:20:05;38.09;32.27;51.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:22:33;36.04;32.04;45.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:24:59;40.59;31.93;62.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:27:25;46.75;33.52;62.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:29:51;41.35;34.32;54.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:32:19;44.95;35.16;58.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:34:45;41.90;33.56;58.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:37:13;42.54;33.44;65.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:39:40;40.46;33.05;60.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:42:06;37.59;33.40;48.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:44:33;39.88;33.57;55.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:47:00;45.37;34.30;61.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:49:26;40.49;34.18;56.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:51:52;40.58;33.08;58.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:54:19;44.48;33.84;61.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:56:45;37.89;33.54;51.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T07:59:11;45.99;34.57;61.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:01:37;44.82;35.65;58.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:04:04;46.90;35.41;59.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:06:32;42.79;36.32;56.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:09:00;49.43;37.60;66.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:11:27;46.07;36.92;59.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:13:53;43.42;36.57;60.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:16:19;45.53;37.22;62.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:18:45;41.93;36.84;53.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:21:11;44.94;37.53;59.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:23:37;42.75;36.16;53.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:26:03;43.97;36.54;54.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:28:30;44.12;37.60;57.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:31:03;44.21;38.18;55.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:33:30;51.29;36.14;73.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:35:56;41.08;34.76;52.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:38:22;40.98;33.56;58.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:40:53;42.12;34.44;64.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:43:28;39.13;33.24;53.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:48:50;43.08;33.03;63.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:51:47;41.86;33.17;64.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:54:32;44.24;32.91;63.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:57:12;38.45;33.03;57.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T08:59:39;40.65;34.13;56.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:04:59;41.19;33.08;57.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:10:32;37.12;31.14;53.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:13:24;39.74;32.90;64.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:15:53;38.81;32.04;59.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:18:45;38.37;33.06;56.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:21:18;39.71;32.37;52.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:23:47;36.11;31.93;48.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:26:19;41.42;34.12;54.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:28:52;44.18;34.36;61.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:31:32;42.40;33.24;67.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:34:00;37.88;32.64;49.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:36:33;49.06;32.73;73.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:47:28;42.05;33.88;66.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:50:04;39.28;31.60;59.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:52:43;42.51;32.03;59.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:55:34;41.87;33.00;55.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T09:58:15;43.61;32.51;61.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:00:57;40.84;32.06;54.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:03:27;44.57;32.98;62.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:05:54;42.00;34.25;61.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:08:29;51.18;34.19;67.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:11:26;42.58;33.10;61.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:13:59;74.77;34.81;84.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:16:31;63.94;32.76;82.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:19:05;67.36;33.69;82.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:22:02;41.43;33.48;60.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:24:39;43.31;32.46;60.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:27:11;61.04;33.48;74.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:29:46;56.64;33.12;74.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:32:14;60.07;35.24;72.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:34:45;56.43;34.18;69.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:37:24;45.65;32.69;58.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:39:56;38.45;31.47;52.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:42:45;36.71;31.82;50.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:45:18;38.54;32.16;54.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:47:45;62.05;33.06;72.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:50:20;55.62;33.34;72.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:52:51;45.44;33.42;62.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:55:38;40.63;32.68;56.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T10:58:18;40.12;32.99;55.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:03:28;43.66;32.80;56.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:06:33;40.93;33.61;59.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:09:24;44.61;33.39;65.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:12:07;44.56;32.86;63.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:15:00;40.72;31.87;58.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:17:34;41.70;33.17;61.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:30:43;74.23;34.43;83.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:35:42;49.92;33.55;70.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:38:20;41.46;34.25;58.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:40:50;44.29;33.21;61.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:43:18;46.02;32.28;73.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:45:44;45.83;32.76;61.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:48:29;45.96;33.20;63.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:51:05;39.89;32.86;54.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:53:39;40.57;32.51;52.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:56:06;46.93;34.22;60.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T11:58:33;37.62;32.43;59.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T12:01:02;39.62;33.38;56.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T12:03:33;40.44;33.67;62.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T12:08:27;40.03;32.42;64.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T12:11:00;39.95;32.06;58.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-13T12:13:27;40.73;33.81;57.81;;
