sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24143;SDS011;12307;50.828;6.080;2023-07-13T00:01:39;0.73;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:04:06;0.43;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:06:31;0.70;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:08:57;0.50;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:11:25;0.90;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:13:50;1.45;;;0.57;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:16:16;1.00;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:18:43;0.95;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:21:09;0.50;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:23:37;0.70;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:26:04;1.15;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:28:33;1.02;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:31:00;1.17;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:33:26;0.88;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:35:53;1.08;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:38:19;1.33;;;0.55;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:40:45;0.70;;;0.43;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:43:12;0.60;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:48:37;1.30;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:51:04;0.73;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:53:29;0.80;;;0.45;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:55:57;1.10;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T00:58:25;1.10;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:00:51;0.80;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:03:18;0.82;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:05:46;0.68;;;0.57;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:08:13;0.85;;;0.47;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:10:39;0.70;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:13:05;0.80;;;0.43;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:15:38;0.75;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:18:07;1.02;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:20:36;0.50;;;0.43;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:23:05;0.55;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:25:33;0.82;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:28:00;0.45;;;0.38;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:30:26;0.85;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:32:52;0.77;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:35:17;1.15;;;0.65;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:37:43;0.63;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:40:11;0.85;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:42:37;0.50;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:45:03;0.50;;;0.43;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:47:30;0.57;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:49:56;1.20;;;0.73;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:52:22;1.05;;;0.55;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:54:47;0.70;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:57:14;0.68;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T01:59:40;0.70;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:02:06;0.90;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:04:32;0.47;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:06:59;0.43;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:09:25;0.95;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:11:50;0.90;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:14:17;0.68;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:16:43;0.70;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:19:09;0.43;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:21:35;0.60;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:24:00;0.75;;;0.45;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:26:26;0.63;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:28:52;0.80;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:31:20;0.70;;;0.57;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:33:49;0.60;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:36:15;0.60;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:38:41;0.93;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:41:08;0.77;;;0.57;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:43:34;0.82;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:46:00;0.60;;;0.47;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:48:34;0.60;;;0.47;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:51:00;0.85;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:53:26;1.00;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:55:52;0.30;;;0.30;;
24143;SDS011;12307;50.828;6.080;2023-07-13T02:58:17;0.73;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:00:44;0.63;;;0.55;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:03:11;1.10;;;0.43;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:05:40;0.85;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:08:07;0.80;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:10:33;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:12:59;0.95;;;0.63;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:15:25;0.60;;;0.45;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:17:51;0.73;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:20:17;1.00;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:22:45;1.25;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:25:11;0.80;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:27:37;1.05;;;0.57;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:30:03;0.40;;;0.30;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:32:29;2.15;;;0.82;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:34:55;0.70;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:37:21;1.23;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:39:48;0.45;;;0.45;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:42:14;0.75;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:44:40;0.88;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:47:07;0.63;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:49:33;0.65;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:51:59;1.20;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:54:25;0.65;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:56:52;0.75;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T03:59:18;0.57;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:01:43;0.60;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:04:09;0.47;;;0.35;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:06:35;0.30;;;0.30;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:09:02;0.90;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:11:31;0.90;;;0.65;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:13:58;1.02;;;0.47;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:16:24;0.93;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:18:51;0.85;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:21:20;0.80;;;0.47;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:23:46;0.88;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:26:11;0.50;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:28:37;0.50;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:31:04;0.60;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:33:30;0.75;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:35:56;0.55;;;0.43;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:38:22;0.70;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:40:49;0.93;;;0.55;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:43:16;0.40;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:45:42;0.40;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:48:09;0.90;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:50:35;0.80;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:53:02;0.85;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:55:29;0.50;;;0.45;;
24143;SDS011;12307;50.828;6.080;2023-07-13T04:57:55;0.40;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:00:23;0.50;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:02:49;0.73;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:05:17;0.50;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:07:43;0.57;;;0.43;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:10:09;0.63;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:12:35;1.25;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:15:01;0.98;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:17:27;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:19:53;0.88;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:22:20;0.70;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:24:46;0.77;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:27:12;0.70;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:29:37;0.40;;;0.30;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:32:03;0.40;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:34:29;0.70;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:36:55;0.85;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:39:22;0.40;;;0.30;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:41:48;0.57;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:44:14;0.57;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:46:40;0.45;;;0.38;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:49:05;0.38;;;0.30;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:51:31;0.57;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:53:57;0.68;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:56:24;0.43;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T05:58:51;0.38;;;0.20;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:01:17;0.45;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:03:45;0.50;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:06:11;0.35;;;0.32;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:08:37;0.73;;;0.38;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:11:03;0.40;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:13:32;0.75;;;0.45;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:15:58;0.65;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:18:24;0.40;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:20:50;0.98;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:23:15;0.50;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:25:41;0.73;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:28:08;0.38;;;0.30;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:30:35;0.57;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:33:03;0.60;;;0.32;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:35:29;0.60;;;0.47;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:37:54;0.82;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:40:20;1.63;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:42:46;0.73;;;0.30;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:45:11;0.40;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:47:38;0.52;;;0.47;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:50:05;0.60;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:52:34;1.05;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:54:59;0.47;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:57:25;0.50;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T06:59:51;0.70;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:02:17;0.47;;;0.38;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:04:44;0.35;;;0.35;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:07:10;0.70;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:09:36;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:12:02;0.60;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:14:28;0.50;;;0.30;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:16:54;0.85;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:19:20;0.88;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:21:47;0.45;;;0.43;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:24:13;0.40;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:26:38;0.73;;;0.55;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:29:04;0.75;;;0.43;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:31:30;0.90;;;0.55;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:33:56;0.80;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:36:21;1.10;;;0.55;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:38:48;0.70;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:41:14;1.42;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:43:40;0.68;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:46:05;0.98;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:48:31;1.13;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:50:57;2.08;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:53:23;0.52;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:55:50;0.73;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T07:58:16;1.02;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:00:42;1.05;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:03:08;0.70;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:05:34;0.68;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:08:01;0.45;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:10:26;1.02;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:12:54;0.73;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:15:19;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:17:46;0.47;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:20:12;1.05;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:22:38;0.60;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:25:04;1.83;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:27:31;0.90;;;0.68;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:30:00;0.77;;;0.63;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:32:25;0.45;;;0.38;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:34:51;0.75;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:37:17;1.00;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:39:43;0.93;;;0.55;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:42:12;0.55;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:44:44;0.88;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:47:20;0.73;;;0.57;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:49:47;1.15;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:52:16;1.08;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:54:50;0.80;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:57:18;1.13;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T08:59:45;0.80;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:02:17;0.68;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:04:53;0.57;;;0.47;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:07:24;1.65;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:10:00;0.70;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:12:35;0.60;;;0.47;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:15:17;0.50;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:17:51;1.52;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:20:21;0.63;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:22:52;0.95;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:25:21;0.57;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:27:53;1.48;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:30:24;0.65;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:32:58;1.10;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:35:24;0.90;;;0.43;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:37:56;0.95;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:40:24;0.75;;;0.57;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:42:54;0.88;;;0.57;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:45:27;0.55;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:47:59;1.13;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:50:30;0.70;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:52:55;0.50;;;0.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:55:26;0.70;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T09:57:56;0.88;;;0.55;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:00:22;0.95;;;0.68;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:03:01;0.80;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:05:36;0.65;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:08:03;0.82;;;0.68;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:10:32;0.82;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:13:00;0.63;;;0.55;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:15:29;0.85;;;0.68;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:17:56;0.65;;;0.65;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:20:24;0.98;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:22:53;1.00;;;0.65;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:25:24;1.20;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:27:53;0.70;;;0.63;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:30:23;0.90;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:32:57;1.08;;;0.65;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:35:26;0.75;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:37:56;0.63;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:40:29;0.93;;;0.73;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:42:59;1.17;;;0.68;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:45:30;1.05;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:48:00;0.60;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:50:28;0.98;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:53:00;0.70;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:55:31;0.68;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T10:58:01;1.13;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:00:36;0.45;;;0.45;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:03:12;0.80;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:05:41;0.70;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:08:13;1.17;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:10:48;0.60;;;0.57;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:16:01;0.98;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:18:38;0.82;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:21:15;1.35;;;0.85;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:23:42;0.65;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:29:07;0.82;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:31:34;1.00;;;0.68;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:34:00;0.93;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:36:37;0.77;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:39:11;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:41:44;1.25;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:44:14;0.93;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:46:46;1.17;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:49:15;0.80;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:51:43;1.08;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:54:14;1.38;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:56:47;1.27;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T11:59:14;0.52;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:01:42;1.35;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:04:10;1.13;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:06:48;1.17;;;0.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:09:20;1.40;;;0.95;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:11:50;2.00;;;1.58;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:14:16;2.70;;;2.00;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:16:43;2.28;;;2.08;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:19:14;3.13;;;2.38;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:21:44;2.70;;;2.20;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:24:14;3.13;;;2.17;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:26:41;2.30;;;1.80;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:29:07;2.30;;;1.65;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:31:40;2.13;;;1.70;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:34:09;2.08;;;1.88;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:36:37;2.55;;;1.80;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:39:15;1.75;;;1.50;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:41:43;3.45;;;1.65;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:44:11;2.58;;;2.08;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:46:38;2.00;;;1.80;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:49:05;2.83;;;1.45;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:51:32;2.13;;;1.83;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:54:05;1.63;;;1.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:56:41;1.63;;;1.52;;
24143;SDS011;12307;50.828;6.080;2023-07-13T12:59:08;1.95;;;1.60;;
24143;SDS011;12307;50.828;6.080;2023-07-13T13:01:41;1.75;;;1.63;;
24143;SDS011;12307;50.828;6.080;2023-07-13T13:04:08;1.65;;;1.42;;
24143;SDS011;12307;50.828;6.080;2023-07-13T13:06:38;1.50;;;1.40;;
24143;SDS011;12307;50.828;6.080;2023-07-13T13:09:09;1.88;;;1.63;;
