sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-07-13T00:02:15;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.46;37.79;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T00:02:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:04:41;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.49;36.95;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T00:04:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:07:08;5.44;5.44;5.44;5.15;41.12;41.11;41.09;40.95;35.61;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T00:07:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:09:34;5.71;5.71;5.71;5.40;43.15;43.14;43.13;42.98;37.37;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T00:09:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:12:01;5.92;5.92;5.92;5.60;44.70;44.69;44.67;44.52;38.71;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T00:12:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:14:28;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.61;35.31;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T00:14:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:16:55;5.63;5.63;5.63;5.32;42.51;42.50;42.48;42.34;36.82;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T00:16:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:19:22;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.36;36.83;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T00:19:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:21:48;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.14;36.65;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T00:21:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:24:15;5.56;5.56;5.56;5.26;41.97;41.96;41.94;41.80;36.35;0.44
77580;SPS30;66723;41.468;13.560;2023-07-13T00:24:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:26:48;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.74;35.43;0.44
77580;SPS30;66723;41.468;13.560;2023-07-13T00:26:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:29:15;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.04;36.55;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T00:29:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:31:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:31:42;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.51;38.70;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T00:34:09;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.36;39.44;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T00:34:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:36:35;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.44;37.77;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T00:36:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:39:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:39:03;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.28;36.77;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T00:41:30;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.66;35.36;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T00:41:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:43:57;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.97;35.63;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T00:43:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:46:26;5.56;5.56;5.56;5.26;42.02;42.01;41.99;41.85;36.39;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T00:46:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:48:54;5.73;5.73;5.73;5.42;43.28;43.27;43.25;43.10;37.48;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T00:48:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:51:28;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.28;40.25;0.44
77580;SPS30;66723;41.468;13.560;2023-07-13T00:51:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:54:01;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.97;37.37;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T00:54:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:56:32;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.09;38.34;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T00:56:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T00:59:01;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.49;38.68;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T00:59:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:01:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:01:32;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.74;41.51;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T01:04:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:04:00;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.98;40.86;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T01:06:26;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.58;41.37;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T01:06:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:08:53;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.65;39.69;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T01:08:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:11:24;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.92;39.93;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T01:11:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:13:50;5.96;5.96;5.96;5.63;44.98;44.97;44.95;44.80;38.96;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T01:13:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:16:22;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.91;39.05;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T01:16:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:18:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:18:52;8.30;8.30;8.30;7.85;62.65;62.63;62.62;62.40;54.26;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T01:21:19;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.97;39.97;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T01:21:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:23:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:23:45;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.05;34.83;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T01:26:11;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.08;36.59;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T01:26:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:28:37;6.12;6.12;6.12;5.79;46.22;46.21;46.19;46.04;40.03;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T01:28:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:31:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:31:07;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.01;38.27;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T01:33:36;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.56;40.48;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T01:33:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:36:04;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.39;38.60;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T01:36:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:38:33;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.31;39.40;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T01:38:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:41:01;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.30;36.79;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T01:41:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:43:28;6.19;6.19;6.19;5.85;46.73;46.72;46.70;46.54;40.47;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T01:43:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:45:56;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.70;38.87;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T01:45:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:48:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:48:23;6.01;6.01;6.01;5.68;45.39;45.38;45.36;45.21;39.31;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T01:50:49;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.29;40.25;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T01:50:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:53:15;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.04;38.30;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T01:53:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:55:43;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.80;41.57;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T01:55:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T01:58:09;7.57;7.57;7.57;7.16;57.19;57.18;57.16;56.97;49.54;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T01:58:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:00:37;6.33;6.33;6.33;5.99;47.82;47.81;47.79;47.63;41.41;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:00:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:03:05;5.93;5.93;5.93;5.61;44.76;44.75;44.73;44.58;38.76;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:03:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:05:31;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.10;38.35;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T02:05:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:07:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:07:58;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.36;39.44;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T02:10:24;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.80;39.83;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:10:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:12:50;5.92;5.92;5.92;5.60;44.69;44.68;44.66;44.51;38.70;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T02:12:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:15:17;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.75;39.78;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:15:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:17:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:17:44;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.52;37.84;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:20:10;6.05;6.05;6.05;5.72;45.71;45.70;45.68;45.53;39.59;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T02:20:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:22:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:22:37;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.56;41.36;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T02:25:04;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.16;47.97;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:25:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:27:31;6.67;6.67;6.67;6.31;50.40;50.38;50.37;50.20;43.65;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T02:27:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:29:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:29:57;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.59;40.52;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T02:32:23;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.69;38.86;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T02:32:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:34:51;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.53;41.33;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T02:34:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:37:18;5.76;5.76;5.76;5.44;43.46;43.45;43.43;43.28;37.64;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T02:37:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:39:44;6.12;6.12;6.12;5.79;46.20;46.18;46.17;46.01;40.01;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T02:39:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:42:10;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.46;43.01;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:42:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:44:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:44:37;6.67;6.67;6.67;6.31;50.38;50.37;50.35;50.18;43.63;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:47:03;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.53;42.20;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:47:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:49:30;6.34;6.34;6.34;5.99;47.85;47.83;47.82;47.66;41.44;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:49:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:51:56;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.11;48.79;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:51:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:54:23;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.88;43.38;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:54:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:56:49;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.19;43.64;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T02:56:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:59:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T02:59:16;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.36;42.05;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T03:01:42;6.54;6.54;6.54;6.18;49.39;49.37;49.36;49.19;42.77;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T03:01:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:04:10;6.77;6.77;6.77;6.40;51.12;51.11;51.09;50.92;44.28;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T03:04:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:06:37;8.04;8.04;8.04;7.61;60.74;60.73;60.71;60.50;52.61;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T03:06:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:09:04;6.22;6.22;6.22;5.89;47.00;46.99;46.97;46.81;40.71;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T03:09:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:11:33;6.57;6.57;6.57;6.21;49.58;49.56;49.55;49.38;42.94;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T03:11:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:14:12;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.16;47.96;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T03:14:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:16:39;13.40;13.40;13.40;12.67;101.20;101.18;101.15;100.80;87.65;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T03:16:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:19:05;10.20;10.20;10.20;9.65;77.03;77.01;76.99;76.72;66.71;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T03:19:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:21:32;9.56;9.56;9.56;9.04;72.16;72.14;72.12;71.87;62.50;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T03:21:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:23:58;7.68;7.68;7.68;7.26;57.96;57.94;57.93;57.73;50.20;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T03:23:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:26:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:26:25;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.33;48.11;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T03:28:51;6.85;6.85;6.85;6.48;51.76;51.75;51.73;51.56;44.83;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T03:28:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:31:24;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.16;47.09;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T03:31:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:33:54;7.71;7.71;7.71;7.29;58.23;58.21;58.19;57.99;50.43;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T03:33:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:36:24;40.78;40.77;40.74;38.49;307.34;307.27;307.17;306.08;266.09;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T03:36:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:38:57;22.15;22.15;22.15;20.94;167.22;167.18;167.13;166.55;144.83;0.44
77580;SPS30;66723;41.468;13.560;2023-07-13T03:38:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:41:32;13.11;13.11;13.11;12.39;98.96;98.94;98.91;98.57;85.71;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T03:41:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:43:59;9.79;9.79;9.79;9.26;73.96;73.94;73.92;73.67;64.06;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T03:43:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:46:26;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.42;56.02;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T03:46:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:48:53;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.22;48.02;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T03:48:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:51:19;7.33;7.33;7.33;6.93;55.32;55.31;55.29;55.10;47.92;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T03:51:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:53:47;12.01;12.01;12.01;11.36;90.73;90.70;90.68;90.37;78.58;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T03:53:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:56:17;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.51;50.01;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T03:56:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T03:58:45;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.29;52.43;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T03:58:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:01:16;7.55;7.55;7.55;7.14;57.04;57.02;57.01;56.81;49.40;0.43
77580;SPS30;66723;41.468;13.560;2023-07-13T04:01:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:03:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:03:45;9.28;9.28;9.28;8.78;70.09;70.08;70.06;69.82;60.71;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T04:06:13;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.59;60.51;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T04:06:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:08:51;8.16;8.16;8.16;7.72;61.65;61.63;61.62;61.40;53.39;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T04:08:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:11:20;8.55;8.55;8.55;8.09;64.57;64.55;64.54;64.31;55.92;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T04:11:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:13:49;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.46;53.44;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T04:13:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:16:18;8.35;8.35;8.35;7.90;63.07;63.05;63.03;62.82;54.62;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T04:16:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:18:46;7.90;7.90;7.90;7.47;59.65;59.63;59.61;59.41;51.66;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T04:18:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:21:13;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.09;50.51;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T04:21:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:23:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:23:40;6.83;6.83;6.83;6.46;51.55;51.53;51.52;51.34;44.64;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T04:26:06;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.78;49.37;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T04:26:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:28:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:28:34;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.41;53.40;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T04:31:01;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.44;52.56;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T04:31:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:33:28;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.22;52.37;0.41
77580;SPS30;66723;41.468;13.560;2023-07-13T04:33:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:35:55;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.55;50.04;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T04:35:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:38:26;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.81;49.40;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T04:38:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:40:55;7.69;7.69;7.69;7.27;58.05;58.03;58.02;57.82;50.28;0.40
77580;SPS30;66723;41.468;13.560;2023-07-13T04:40:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:43:23;8.11;8.11;8.11;7.67;61.22;61.21;61.19;60.98;53.03;0.39
77580;SPS30;66723;41.468;13.560;2023-07-13T04:43:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:45:53;12.93;12.93;12.92;12.22;97.58;97.56;97.53;97.19;84.51;0.42
77580;SPS30;66723;41.468;13.560;2023-07-13T04:45:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:48:28;30.02;29.94;29.78;27.97;223.37;223.30;223.20;222.23;192.91;0.46
77580;SPS30;66723;41.468;13.560;2023-07-13T04:48:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:50:55;32.11;31.98;31.71;29.67;236.94;236.87;236.73;235.58;204.30;0.47
77580;SPS30;66723;41.468;13.560;2023-07-13T04:50:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:53:22;28.19;28.17;28.13;26.55;212.02;211.97;211.90;211.12;183.50;0.44
77580;SPS30;66723;41.468;13.560;2023-07-13T04:53:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:55:49;31.56;31.52;31.44;29.63;236.64;236.57;236.49;235.57;204.68;0.45
77580;SPS30;66723;41.468;13.560;2023-07-13T04:55:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T04:58:16;27.34;27.28;27.17;25.57;204.20;204.14;204.05;203.22;176.49;0.46
77580;SPS30;66723;41.468;13.560;2023-07-13T04:58:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-13T05:00:45;26.75;26.75;26.74;25.28;201.89;201.84;201.78;201.08;174.84;0.44
77580;SPS30;66723;41.468;13.560;2023-07-13T05:00:47;;;;;;;;;;
