sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-07-13T00:00:15;66.21;59.24;69.87;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:02:46;66.19;57.02;70.27;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:05:17;67.10;59.54;70.84;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:07:50;60.17;50.01;70.36;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:10:22;58.51;49.23;70.52;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:12:53;58.50;49.60;71.91;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:15:26;54.43;49.92;63.25;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:17:57;60.78;50.10;66.18;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:20:28;60.62;55.75;65.91;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:22:59;61.04;57.16;66.17;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:25:30;60.60;54.25;65.90;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:28:02;56.95;52.08;64.11;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:30:33;60.77;51.70;66.25;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:33:04;62.16;58.61;66.12;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:35:34;59.25;52.02;63.86;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:38:05;59.53;48.80;73.56;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:40:36;56.08;51.77;63.12;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:43:18;60.19;52.64;66.65;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:48:36;58.98;53.07;70.33;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:51:10;60.84;53.16;69.47;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:53:42;58.71;51.97;68.80;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:56:13;57.63;50.94;68.68;;
37163;Laerm;23057;48.554;14.454;2023-07-13T00:58:45;58.11;51.88;68.93;;
37163;Laerm;23057;48.554;14.454;2023-07-13T02:43:17;64.26;53.68;69.41;;
37163;Laerm;23057;48.554;14.454;2023-07-13T02:45:48;63.72;57.98;68.00;;
37163;Laerm;23057;48.554;14.454;2023-07-13T02:48:19;62.58;50.98;68.06;;
37163;Laerm;23057;48.554;14.454;2023-07-13T02:50:50;58.08;50.65;66.01;;
37163;Laerm;23057;48.554;14.454;2023-07-13T02:53:21;57.34;50.39;70.54;;
37163;Laerm;23057;48.554;14.454;2023-07-13T02:55:53;55.64;50.47;66.08;;
37163;Laerm;23057;48.554;14.454;2023-07-13T02:58:24;64.00;49.73;71.31;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:00:57;62.45;51.58;70.62;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:03:28;57.65;51.44;68.55;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:06:05;57.17;49.50;68.20;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:08:38;56.88;51.87;68.86;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:11:18;58.76;49.87;69.19;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:13:49;55.75;48.70;68.34;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:16:20;55.94;48.87;76.76;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:18:51;59.55;49.49;66.38;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:21:22;60.86;52.08;66.34;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:23:53;66.25;49.46;69.77;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:26:24;66.67;54.08;69.26;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:28:55;67.31;54.32;69.31;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:31:29;67.78;53.96;70.03;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:34:00;67.82;54.02;70.04;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:36:32;67.85;54.46;69.99;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:39:04;68.01;54.60;69.95;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:41:38;68.02;54.27;69.94;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:44:09;67.47;53.85;70.88;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:46:40;68.57;54.90;70.42;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:49:11;68.53;54.36;70.01;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:51:42;67.92;61.87;69.65;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:54:13;67.88;61.03;69.76;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:56:44;68.11;62.61;69.58;;
37163;Laerm;23057;48.554;14.454;2023-07-13T03:59:15;67.90;60.83;69.54;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:01:46;67.94;62.73;69.42;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:04:16;67.80;62.91;69.20;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:06:47;67.35;56.20;69.90;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:09:18;67.92;54.04;70.88;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:11:50;67.29;51.60;71.17;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:14:20;68.92;52.01;71.99;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:16:51;68.65;66.54;71.73;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:19:25;68.86;59.22;71.41;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:21:55;69.21;59.09;71.61;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:24:26;68.93;58.34;71.46;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:26:57;69.24;66.96;71.54;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:29:30;68.95;58.75;71.33;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:32:01;69.17;66.20;71.08;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:34:31;68.82;58.57;71.37;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:37:03;69.08;58.20;72.89;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:39:35;67.49;50.45;73.15;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:42:06;71.20;68.40;73.25;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:44:37;68.09;58.23;73.02;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:47:08;68.64;59.04;72.03;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:49:39;70.71;56.68;74.60;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:52:10;71.93;54.76;75.14;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:54:42;72.46;57.02;75.05;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:57:13;73.05;64.05;74.81;;
37163;Laerm;23057;48.554;14.454;2023-07-13T04:59:43;72.87;57.95;74.75;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:02:14;72.53;62.46;74.49;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:04:49;72.37;62.64;74.15;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:07:22;72.80;63.69;74.50;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:09:53;73.23;57.57;74.89;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:12:24;73.12;63.13;74.85;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:14:54;72.99;63.87;74.81;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:17:25;70.49;53.56;74.43;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:19:56;72.11;62.10;74.57;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:22:27;72.40;62.57;75.12;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:24:58;71.31;55.16;75.32;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:27:28;72.20;59.28;76.30;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:29:59;71.12;61.21;73.63;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:32:30;71.59;50.76;74.30;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:35:02;64.53;59.52;71.49;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:37:33;65.08;56.34;72.67;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:40:05;66.26;61.19;74.50;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:42:36;65.66;61.22;74.13;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:45:08;65.49;60.71;73.66;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:47:38;67.43;62.86;74.56;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:50:10;67.98;63.78;75.33;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:52:40;68.50;63.81;75.91;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:55:11;69.22;60.91;77.03;;
37163;Laerm;23057;48.554;14.454;2023-07-13T05:57:42;68.10;59.30;74.73;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:00:14;65.50;59.26;73.31;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:02:45;65.61;58.21;73.85;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:05:16;66.20;59.20;73.90;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:07:46;67.59;60.49;74.52;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:10:18;68.65;60.90;74.78;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:12:48;66.80;59.93;74.59;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:15:19;67.80;60.35;74.02;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:17:50;66.60;59.73;73.19;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:20:21;65.48;60.05;73.25;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:22:52;67.74;61.73;74.47;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:25:23;67.48;62.81;74.34;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:27:53;67.00;61.97;74.35;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:30:24;68.15;58.89;74.79;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:32:55;66.34;60.09;74.30;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:35:26;63.88;56.28;68.08;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:37:57;64.59;55.58;75.84;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:40:28;64.22;56.58;74.10;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:42:59;63.50;57.00;72.55;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:45:30;64.31;60.11;66.81;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:48:03;64.60;60.53;67.72;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:50:34;65.18;59.78;74.90;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:53:05;65.92;62.96;74.25;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:55:36;66.47;63.95;74.92;;
37163;Laerm;23057;48.554;14.454;2023-07-13T06:58:07;66.52;62.31;74.94;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:00:38;66.81;64.10;75.00;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:03:10;66.10;61.75;73.65;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:05:41;65.35;60.53;74.31;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:08:12;65.06;60.41;67.50;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:10:43;64.03;56.57;74.26;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:13:15;64.22;58.06;73.97;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:15:46;64.07;58.25;68.11;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:18:17;63.94;56.38;68.22;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:20:49;63.93;56.98;74.73;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:23:20;64.15;56.24;75.22;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:25:51;64.27;57.44;67.94;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:28:22;64.33;57.99;68.47;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:30:57;64.12;56.99;68.53;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:33:28;64.25;57.75;68.42;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:35:59;64.24;58.15;69.27;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:38:30;64.13;57.97;74.43;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:41:04;64.60;55.64;68.94;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:43:36;65.64;58.21;69.98;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:46:07;63.43;53.78;69.78;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:48:38;64.66;56.63;75.21;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:51:08;61.93;51.50;69.85;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:53:39;54.28;51.58;60.86;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:56:10;54.28;51.77;60.80;;
37163;Laerm;23057;48.554;14.454;2023-07-13T07:58:41;55.78;50.84;62.22;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:01:12;56.68;51.92;65.21;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:03:43;56.53;51.40;72.26;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:06:14;57.59;52.18;73.75;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:08:46;55.62;51.21;64.17;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:11:17;54.95;50.54;65.28;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:13:50;51.84;50.29;60.20;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:16:22;53.75;50.44;60.42;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:18:53;57.10;50.89;60.48;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:21:24;56.62;51.76;60.19;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:23:56;56.49;50.80;60.23;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:26:26;56.51;50.69;70.79;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:28:57;56.27;49.65;60.46;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:31:28;57.02;50.25;61.51;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:33:59;57.57;50.75;61.30;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:36:30;57.89;52.18;63.41;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:39:01;58.05;51.70;61.77;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:41:33;58.04;51.01;61.96;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:44:24;58.02;51.08;62.49;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:46:58;57.86;50.40;62.03;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:49:30;58.27;50.31;62.80;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:52:39;59.53;52.82;64.20;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:55:34;58.58;51.63;64.82;;
37163;Laerm;23057;48.554;14.454;2023-07-13T08:58:16;54.94;51.03;60.01;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:08:31;56.25;51.75;59.87;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:11:46;56.20;50.72;61.70;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:14:45;58.33;50.56;70.59;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:17:24;60.73;53.86;72.25;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:20:25;60.40;52.55;72.93;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:23:09;57.27;49.94;71.98;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:25:47;57.21;51.64;72.47;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:28:33;57.31;50.87;72.98;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:31:16;59.77;50.47;73.84;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:33:48;60.55;49.23;70.90;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:36:33;57.86;48.78;71.46;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:39:29;57.63;49.32;73.97;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:42:16;56.98;49.28;72.10;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:45:00;56.96;49.45;72.07;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:47:40;56.16;51.80;75.51;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:50:16;62.68;53.56;72.58;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:52:50;55.18;51.95;64.51;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:55:39;54.57;51.50;68.48;;
37163;Laerm;23057;48.554;14.454;2023-07-13T09:58:20;54.37;51.40;70.21;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:01:04;55.17;51.27;71.28;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:03:36;55.52;52.74;70.51;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:06:19;55.51;52.41;73.53;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:08:56;55.82;52.11;71.30;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:11:30;56.31;51.84;68.51;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:14:16;57.46;50.96;71.82;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:16:52;56.23;53.01;71.76;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:19:31;56.05;53.13;72.24;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:22:28;65.57;53.69;72.24;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:25:02;63.52;54.86;74.40;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:27:36;59.35;55.24;74.81;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:30:23;60.14;56.88;74.78;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:33:03;60.19;55.35;74.44;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:35:43;58.92;52.60;72.89;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:38:22;59.91;55.40;74.56;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:41:20;58.82;55.52;77.68;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:43:56;57.53;54.49;72.95;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:46:28;59.42;54.64;75.75;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:49:07;59.42;54.39;75.33;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:51:40;56.49;52.24;70.21;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:54:21;56.81;55.12;72.89;;
37163;Laerm;23057;48.554;14.454;2023-07-13T10:57:21;59.66;56.73;74.80;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:00:17;59.92;56.40;76.32;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:03:01;58.13;50.83;74.05;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:05:33;60.01;55.35;73.03;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:08:23;59.95;55.57;75.42;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:11:03;60.06;54.65;75.21;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:19:38;59.62;55.82;72.47;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:24:59;59.81;56.26;76.39;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:27:46;60.83;56.13;76.67;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:33:49;60.18;55.75;75.68;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:36:30;59.71;55.69;74.96;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:39:22;56.90;55.42;74.61;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:42:03;56.83;53.59;74.21;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:44:43;55.89;52.43;73.06;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:47:21;56.14;54.57;75.27;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:49:55;58.22;55.15;76.29;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:52:36;56.84;52.60;72.82;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:55:18;56.75;54.70;74.85;;
37163;Laerm;23057;48.554;14.454;2023-07-13T11:58:00;57.73;54.95;75.67;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:00:33;56.15;53.12;74.98;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:03:05;58.22;53.34;74.96;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:05:36;56.52;53.98;73.21;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:08:11;56.43;53.50;73.20;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:10:42;57.58;54.10;75.66;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:13:13;55.79;54.14;75.45;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:15:46;57.36;54.58;75.93;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:18:30;56.63;54.47;74.74;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:21:02;59.51;54.29;76.59;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:23:35;57.60;54.57;74.15;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:26:07;56.04;54.45;74.93;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:28:52;56.78;52.95;73.48;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:31:40;57.20;54.85;75.08;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:34:22;59.22;55.62;76.18;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:37:01;56.05;52.72;74.86;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:39:46;57.44;55.56;74.68;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:42:25;57.40;55.33;74.63;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:45:27;58.34;54.31;74.94;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:48:15;57.82;54.27;71.95;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:50:49;59.14;54.98;75.38;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:53:28;55.97;54.29;76.39;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:56:04;58.18;54.31;75.30;;
37163;Laerm;23057;48.554;14.454;2023-07-13T12:58:42;56.07;54.45;75.55;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:01:15;57.63;54.16;76.77;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:03:53;57.52;54.95;76.30;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:06:29;59.24;54.43;76.21;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:09:00;57.48;53.61;76.73;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:11:32;55.83;53.84;75.19;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:14:03;57.17;54.51;75.77;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:16:45;61.00;54.09;77.58;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:19:24;58.63;54.68;75.83;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:21:57;56.28;50.50;72.83;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:24:28;60.07;50.61;70.44;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:27:00;56.46;50.76;69.13;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:29:39;56.89;50.95;71.51;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:32:15;54.55;51.62;73.42;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:34:46;53.95;51.51;73.67;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:37:25;58.93;52.09;71.48;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:39:56;56.27;51.29;73.03;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:42:27;55.08;51.27;75.97;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:44:59;57.55;51.86;68.10;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:47:32;58.77;51.27;72.14;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:50:21;53.50;51.37;72.03;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:52:55;56.05;51.09;69.93;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:55:26;57.92;51.39;75.60;;
37163;Laerm;23057;48.554;14.454;2023-07-13T13:57:57;55.16;51.10;73.48;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:00:29;58.51;51.30;69.62;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:03:00;54.28;50.78;69.72;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:05:32;52.49;50.68;67.07;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:08:22;52.83;50.56;73.58;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:10:58;54.07;50.26;66.04;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:13:51;54.98;50.86;68.80;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:16:37;56.41;51.13;66.03;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:19:25;59.22;52.07;73.38;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:22:09;58.10;51.10;73.77;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:24:54;55.31;50.83;73.60;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:27:27;55.42;51.57;71.25;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:29:58;55.08;51.67;73.80;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:32:30;53.94;50.88;70.52;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:35:01;52.34;50.67;69.83;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:37:31;59.10;50.73;69.05;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:40:17;60.13;52.83;71.76;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:42:49;58.65;51.83;70.22;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:45:21;56.28;51.21;73.23;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:47:52;59.02;51.91;69.81;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:50:32;52.86;51.16;68.98;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:53:10;53.41;51.09;67.19;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:55:42;57.45;51.74;70.85;;
37163;Laerm;23057;48.554;14.454;2023-07-13T14:58:13;56.55;51.76;71.70;;
37163;Laerm;23057;48.554;14.454;2023-07-13T15:00:44;53.88;51.38;66.20;;
37163;Laerm;23057;48.554;14.454;2023-07-13T15:03:24;54.03;51.67;66.75;;
