sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-07-13T00:00:14;2.5;2.5;2.4;2.2;;;;3.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:02:49;2.4;2.4;2.3;2.1;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:05:20;2.0;2.0;1.9;1.8;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:07:52;2.5;2.4;2.3;2.1;;;;3.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:10:22;1.8;1.8;1.8;1.7;;;;3.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:12:53;2.0;1.9;1.9;1.7;;;;3.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:15:24;2.2;2.1;2.1;1.9;;;;3.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:17:57;1.8;1.7;1.6;1.5;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:20:28;1.9;1.9;1.8;1.6;;;;4.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:22:58;2.6;2.5;2.4;2.2;;;;4.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:25:27;2.4;2.3;2.2;2.0;;;;4.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:27:58;2.3;2.3;2.2;2.0;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:30:27;1.7;1.7;1.6;1.4;;;;4.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:32:57;2.2;2.1;2.1;2.0;;;;4.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:35:29;1.8;1.8;1.8;1.7;;;;4.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:38:00;2.1;2.1;2.0;1.8;;;;4.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:40:30;2.4;2.3;2.2;2.0;;;;4.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:43:00;2.2;2.2;2.1;1.9;;;;4.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:48:36;2.0;1.9;1.9;1.7;;;;4.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:51:08;1.9;1.9;1.8;1.6;;;;4.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:53:40;1.8;1.8;1.8;1.7;;;;4.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:56:10;2.5;2.5;2.4;2.1;;;;4.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T00:58:44;2.1;2.1;2.1;2.0;;;;4.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:01:14;2.0;2.0;2.0;1.9;;;;4.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:03:44;1.9;1.9;1.9;1.8;;;;4.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:06:14;2.1;2.1;2.1;2.0;;;;4.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:08:44;1.9;1.9;1.9;1.8;;;;4.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:11:20;2.0;2.0;1.9;1.8;;;;4.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:13:51;1.9;1.8;1.8;1.7;;;;4.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:16:24;1.5;1.5;1.5;1.4;;;;4.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:18:56;1.7;1.7;1.7;1.6;;;;4.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:21:29;1.5;1.5;1.5;1.4;;;;4.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:24:02;2.0;2.0;2.0;1.9;;;;4.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:26:33;2.2;2.2;2.1;2.0;;;;4.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:29:04;2.1;2.1;2.0;1.9;;;;4.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:31:35;2.1;2.1;2.1;2.0;;;;4.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:34:04;2.3;2.3;2.2;2.0;;;;5.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:36:35;2.5;2.5;2.4;2.2;;;;5.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:39:06;1.9;1.9;1.9;1.7;;;;5.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:41:35;1.5;1.5;1.5;1.5;;;;5.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:44:08;2.1;2.1;2.0;1.9;;;;5.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:46:37;2.5;2.5;2.4;2.3;;;;5.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:49:07;2.2;2.1;2.1;1.9;;;;5.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:51:37;2.2;2.1;2.0;1.9;;;;5.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:54:06;2.2;2.1;2.1;1.9;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:56:36;2.1;2.1;2.0;1.9;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T01:59:06;2.5;2.5;2.4;2.2;;;;5.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:01:36;2.3;2.3;2.2;2.0;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:04:06;1.8;1.8;1.8;1.6;;;;5.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:06:36;2.5;2.4;2.4;2.2;;;;5.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:09:06;2.7;2.7;2.6;2.4;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:11:35;1.7;1.7;1.7;1.7;;;;5.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:14:05;2.1;2.1;2.1;1.9;;;;5.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:16:35;1.8;1.8;1.8;1.7;;;;5.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:19:07;2.1;2.1;2.1;1.9;;;;5.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:21:39;2.6;2.6;2.5;2.3;;;;5.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:24:09;3.0;3.0;3.0;2.8;;;;5.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:26:44;2.4;2.4;2.4;2.3;;;;5.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:29:14;2.4;2.4;2.4;2.2;;;;5.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:31:45;2.2;2.2;2.2;2.1;;;;5.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:34:18;2.4;2.3;2.3;2.1;;;;5.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:36:48;3.0;3.0;2.9;2.7;;;;5.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:39:17;3.0;3.0;3.0;2.8;;;;5.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:41:47;3.1;3.1;3.1;2.9;;;;5.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:44:19;2.7;2.7;2.7;2.6;;;;5.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:46:49;3.0;3.0;3.0;2.9;;;;5.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:49:20;3.0;3.0;3.0;2.9;;;;5.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:51:50;2.4;2.4;2.4;2.3;;;;5.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:54:20;2.2;2.2;2.2;2.1;;;;5.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:56:49;3.4;3.4;3.4;3.3;;;;5.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T02:59:19;2.8;2.8;2.8;2.7;;;;5.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:01:49;3.2;3.2;3.2;3.1;;;;5.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:04:19;3.0;3.0;3.0;2.8;;;;5.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:06:48;3.6;3.6;3.6;3.4;;;;5.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:09:18;3.2;3.2;3.2;3.0;;;;6.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:11:51;2.7;2.7;2.7;2.6;;;;6.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:14:21;3.1;3.1;3.1;3.0;;;;6.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:16:52;2.7;2.7;2.7;2.6;;;;6.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:19:22;3.4;3.4;3.4;3.3;;;;6.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:21:53;3.4;3.4;3.4;3.3;;;;6.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:24:23;3.5;3.5;3.5;3.4;;;;5.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:26:53;4.0;4.0;4.0;3.9;;;;5.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:29:22;3.6;3.6;3.6;3.4;;;;5.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:31:52;4.0;4.0;4.0;3.8;;;;5.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:34:22;4.4;4.4;4.4;4.2;;;;5.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:36:53;4.7;4.7;4.7;4.4;;;;5.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:39:24;4.7;4.7;4.7;4.5;;;;5.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:41:53;4.7;4.7;4.7;4.4;;;;5.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:44:25;4.4;4.4;4.4;4.2;;;;5.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:46:56;4.4;4.4;4.4;4.2;;;;5.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:49:28;3.8;3.8;3.8;3.6;;;;5.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:51:58;5.0;5.0;5.0;4.8;;;;5.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:54:27;4.7;4.7;4.7;4.4;;;;5.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:56:58;4.7;4.7;4.7;4.4;;;;5.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T03:59:27;4.4;4.4;4.4;4.2;;;;5.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:01:57;3.9;3.9;3.9;3.7;;;;5.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:04:27;4.1;4.1;4.1;3.9;;;;5.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:06:58;5.0;5.0;5.0;4.7;;;;5.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:09:28;4.2;4.2;4.2;4.0;;;;5.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:11:57;4.6;4.6;4.6;4.4;;;;5.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:14:29;4.6;4.6;4.6;4.4;;;;5.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:16:59;4.2;4.2;4.2;4.0;;;;5.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:19:29;4.5;4.5;4.5;4.3;;;;5.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:21:58;6.2;6.2;6.2;5.9;;;;5.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:24:28;5.7;5.7;5.7;5.4;;;;5.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:26:58;5.1;5.1;5.1;4.8;;;;5.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:29:29;5.5;5.5;5.5;5.3;;;;5.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:31:59;5.3;5.3;5.3;5.1;;;;5.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:34:28;5.0;5.0;5.0;4.8;;;;5.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:36:58;5.1;5.1;5.1;4.9;;;;5.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:39:28;6.2;6.2;6.2;6.0;;;;5.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:41:58;6.2;6.2;6.2;5.9;;;;5.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:44:27;6.5;6.5;6.5;6.2;;;;5.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:46:57;6.8;6.8;6.8;6.5;;;;5.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:49:26;5.9;5.9;5.9;5.7;;;;5.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:51:57;5.4;5.4;5.4;5.1;;;;5.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:54:27;5.6;5.6;5.6;5.3;;;;5.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:56:57;6.0;6.0;6.0;5.7;;;;5.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T04:59:26;4.9;4.9;4.9;4.7;;;;5.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:01:56;6.1;6.1;6.1;5.8;;;;5.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:04:26;5.3;5.3;5.3;5.1;;;;5.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:06:58;6.1;6.1;6.1;5.8;;;;5.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:09:28;6.7;6.7;6.7;6.4;;;;5.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:11:58;6.8;6.8;6.8;6.4;;;;5.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:14:28;6.8;6.8;6.8;6.5;;;;5.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:16:57;6.5;6.5;6.5;6.2;;;;5.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:19:27;6.7;6.7;6.7;6.4;;;;5.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:21:57;6.9;6.9;6.9;6.6;;;;5.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:24:27;6.8;6.8;6.8;6.5;;;;5.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:26:56;6.8;6.8;6.8;6.4;;;;5.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:29:26;5.7;5.7;5.7;5.5;;;;5.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:31:58;5.6;5.6;5.6;5.3;;;;5.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:34:27;6.5;6.5;6.5;6.2;;;;5.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:36:57;6.5;6.5;6.5;6.2;;;;5.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:39:27;6.3;6.3;6.3;6.1;;;;5.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:41:57;6.8;6.8;6.8;6.4;;;;5.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:44:26;6.7;6.7;6.7;6.3;;;;5.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:46:56;6.8;6.8;6.8;6.5;;;;5.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:49:26;7.0;7.0;7.0;6.7;;;;5.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:51:57;8.4;8.4;8.4;8.0;;;;5.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:54:27;7.3;7.3;7.3;6.9;;;;5.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:56:57;7.8;7.8;7.8;7.5;;;;5.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T05:59:27;8.7;8.7;8.7;8.3;;;;5.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:01:56;8.6;8.6;8.6;8.2;;;;5.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:04:26;8.1;8.1;8.1;7.7;;;;5.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:06:56;9.3;9.3;9.3;8.9;;;;5.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:09:25;8.9;8.9;8.9;8.5;;;;5.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:11:55;9.5;9.5;9.5;9.0;;;;5.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:14:25;9.8;9.8;9.8;9.3;;;;5.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:16:55;10.4;10.4;10.4;9.9;;;;5.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:19:24;10.8;10.8;10.8;10.3;;;;5.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:21:54;11.1;11.1;11.1;10.6;;;;5.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:24:25;11.5;11.5;11.5;10.9;;;;5.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:26:55;11.0;11.0;11.0;10.5;;;;5.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:29:24;12.8;12.8;12.8;12.2;;;;5.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:31:54;12.3;12.3;12.3;11.7;;;;5.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:34:24;12.7;12.7;12.7;12.1;;;;5.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:36:54;11.1;11.1;11.1;10.6;;;;5.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:39:23;12.8;12.8;12.8;12.2;;;;5.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:41:53;12.0;12.0;12.0;11.5;;;;5.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:44:23;12.8;12.8;12.8;12.2;;;;5.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:46:53;13.7;13.7;13.7;13.1;;;;5.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:49:23;12.2;12.2;12.2;11.7;;;;5.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:51:55;13.2;13.2;13.2;12.6;;;;5.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:54:25;12.0;12.0;12.0;11.5;;;;5.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:56:58;13.7;13.7;13.7;13.0;;;;5.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T06:59:28;13.6;13.6;13.6;13.0;;;;5.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:01:57;12.2;12.2;12.2;11.7;;;;5.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:04:30;12.9;12.9;12.9;12.3;;;;5.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:07:00;13.5;13.5;13.5;12.8;;;;4.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:09:31;13.3;13.3;13.3;12.6;;;;4.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:12:01;13.3;13.3;13.3;12.7;;;;4.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:14:32;12.9;12.9;12.9;12.3;;;;4.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:17:03;12.8;12.8;12.8;12.2;;;;4.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:19:34;13.7;13.7;13.7;13.0;;;;4.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:22:07;12.5;12.5;12.5;12.0;;;;4.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:24:37;13.3;13.3;13.3;12.6;;;;4.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:27:09;12.9;12.9;12.9;12.3;;;;4.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:29:39;13.0;13.0;13.0;12.4;;;;4.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:32:10;13.4;13.4;13.4;12.8;;;;4.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:34:39;13.9;13.9;13.9;13.2;;;;4.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:37:11;13.5;13.5;13.5;12.9;;;;4.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:39:43;11.8;11.8;11.8;11.3;;;;4.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:42:13;12.8;12.8;12.8;12.2;;;;4.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:44:43;13.8;13.8;13.8;13.2;;;;4.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:47:12;12.3;12.3;12.3;11.8;;;;4.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:49:44;13.1;13.1;13.1;12.5;;;;4.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:52:15;12.7;12.7;12.7;12.1;;;;4.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:54:45;14.3;14.3;14.3;13.6;;;;4.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:57:15;12.8;12.8;12.8;12.2;;;;4.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T07:59:45;13.5;13.5;13.5;12.8;;;;4.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:02:15;14.8;14.8;14.8;14.2;;;;4.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:04:45;12.9;12.9;12.9;12.3;;;;4.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:07:15;12.3;12.3;12.3;11.7;;;;4.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:09:45;11.0;11.0;11.0;10.5;;;;4.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:12:19;13.4;13.4;13.4;12.8;;;;4.0;112.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:14:51;12.8;12.8;12.8;12.2;;;;4.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:17:24;12.9;12.9;12.9;12.3;;;;4.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:19:54;13.4;13.4;13.4;12.7;;;;4.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:22:24;13.0;13.0;13.0;12.4;;;;4.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:24:58;11.1;11.1;11.1;10.6;;;;4.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:27:29;11.8;11.8;11.8;11.2;;;;3.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:29:59;12.6;12.6;12.6;12.0;;;;3.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:32:29;10.7;10.7;10.7;10.2;;;;3.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:34:59;11.6;11.6;11.6;11.0;;;;3.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:37:29;11.5;11.5;11.5;10.9;;;;3.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:40:00;13.2;13.2;13.2;12.6;;;;3.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:42:37;11.3;11.3;11.3;10.8;;;;3.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:45:17;10.4;10.4;10.4;9.9;;;;3.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:47:53;7.9;7.9;7.9;7.6;;;;3.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:50:31;8.8;8.8;8.8;8.4;;;;3.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:53:04;9.1;9.1;9.1;8.7;;;;3.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:55:38;8.1;8.1;8.1;7.7;;;;3.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T08:58:11;9.0;9.0;9.0;8.6;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:00:45;8.1;8.1;8.1;7.7;;;;3.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:03:25;7.4;7.4;7.4;7.0;;;;3.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:06:00;6.7;6.7;6.7;6.4;;;;3.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:08:37;6.2;6.2;6.2;6.0;;;;3.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:11:18;5.6;5.6;5.6;5.4;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:14:00;5.5;5.5;5.5;5.2;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:16:42;4.5;4.5;4.5;4.3;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:19:16;4.3;4.3;4.3;4.1;;;;3.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:21:50;4.4;4.4;4.4;4.2;;;;3.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:24:29;4.8;4.8;4.8;4.6;;;;3.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:27:17;4.2;4.2;4.2;4.0;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:29:57;4.2;4.2;4.2;4.0;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:32:33;4.6;4.6;4.6;4.4;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:35:10;4.9;4.9;4.9;4.7;;;;3.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:37:42;4.6;4.6;4.6;4.4;;;;3.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:40:17;4.7;4.7;4.7;4.5;;;;3.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:42:54;4.7;4.7;4.7;4.4;;;;3.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-07-13T09:45:32;5.7;5.7;5.7;5.4;;;;3.0;101.0;
