sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:01:57;13.75;;;3.10;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:04:24;19.10;;;3.15;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:06:50;10.13;;;2.85;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:09:16;16.73;;;3.42;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:11:43;15.90;;;3.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:14:10;14.27;;;2.88;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:16:37;13.88;;;2.80;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:19:05;11.10;;;2.65;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:21:31;13.05;;;3.33;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:23:57;13.52;;;3.00;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:26:23;12.32;;;2.85;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:28:49;11.75;;;3.00;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:31:15;10.90;;;3.33;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:33:41;13.60;;;3.13;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:36:07;12.40;;;3.05;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:38:34;14.80;;;2.85;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:41:01;15.85;;;3.47;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:43:29;16.15;;;3.13;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:48:22;10.45;;;3.53;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:50:53;11.55;;;3.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:53:21;12.63;;;3.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:55:49;16.95;;;3.65;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T00:58:16;11.82;;;3.08;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:00:42;10.15;;;3.13;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:03:08;16.23;;;3.17;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:05:34;16.70;;;3.22;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:08:02;14.52;;;3.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:10:32;15.60;;;3.33;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:13:04;12.88;;;3.03;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:16:03;12.00;;;3.58;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:18:23;16.05;;;3.38;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:20:54;12.35;;;3.00;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:23:21;13.02;;;3.28;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:25:47;15.68;;;3.78;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:28:13;12.80;;;3.60;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:30:42;16.08;;;3.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:33:19;14.18;;;3.58;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:35:45;17.52;;;3.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:38:13;13.63;;;3.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:40:40;15.30;;;3.72;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:43:07;13.93;;;3.47;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:45:33;16.58;;;3.33;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:47:59;11.98;;;3.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:50:25;12.32;;;3.13;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:52:52;14.75;;;3.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:55:18;13.00;;;3.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T01:57:45;16.13;;;3.72;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:00:12;11.65;;;3.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:02:41;12.30;;;2.95;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:05:09;12.32;;;3.28;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:07:35;11.68;;;3.17;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:10:02;12.18;;;3.28;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:12:29;12.65;;;3.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:14:54;17.05;;;3.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:17:21;9.70;;;3.08;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:19:47;13.98;;;2.95;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:22:12;14.65;;;3.55;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:24:39;12.02;;;2.90;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:27:05;9.43;;;2.60;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:29:31;10.48;;;3.10;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:31:56;8.95;;;2.85;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:34:22;11.55;;;3.10;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:36:48;8.75;;;2.60;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:39:14;13.85;;;3.00;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:41:40;9.13;;;2.67;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:44:06;11.05;;;2.97;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:46:34;14.25;;;3.55;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:49:01;13.68;;;3.58;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:51:28;17.08;;;3.72;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:53:54;14.93;;;3.65;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:56:25;15.98;;;3.60;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T02:58:53;18.17;;;3.78;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:01:19;11.18;;;3.47;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:03:47;14.45;;;4.00;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:06:14;15.88;;;4.38;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:08:46;15.95;;;4.07;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:11:15;19.90;;;4.68;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:13:46;16.30;;;4.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:16:14;19.35;;;4.13;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:18:42;13.68;;;4.15;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:21:11;19.08;;;4.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:23:38;19.73;;;4.88;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:26:08;13.07;;;4.22;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:28:38;15.85;;;4.38;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:31:09;12.98;;;4.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:33:37;25.08;;;4.35;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:36:04;14.20;;;4.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:38:32;18.15;;;4.53;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:41:01;21.52;;;4.38;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:43:27;14.85;;;4.25;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:45:53;20.80;;;3.70;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:48:20;12.88;;;3.53;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:50:46;18.17;;;4.25;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:53:12;20.70;;;4.07;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T03:55:38;16.42;;;4.03;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:00:59;14.43;;;3.45;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:03:27;14.20;;;3.35;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:05:56;16.23;;;3.97;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:08:25;13.32;;;4.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:10:52;17.08;;;4.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:13:18;15.40;;;3.63;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:15:45;17.75;;;3.97;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:18:10;15.02;;;3.90;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:20:36;14.65;;;4.05;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:23:02;16.58;;;4.32;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:25:28;14.98;;;3.75;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:27:54;14.02;;;3.90;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:30:20;18.77;;;4.28;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:32:46;22.63;;;4.25;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:35:13;25.90;;;4.35;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:37:39;18.25;;;4.63;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:40:06;15.50;;;4.18;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:42:36;24.52;;;4.80;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:45:02;17.98;;;3.85;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:47:32;21.95;;;5.00;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:49:58;17.05;;;4.47;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:52:24;17.55;;;4.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:54:50;16.35;;;3.97;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:57:15;23.15;;;4.57;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T04:59:41;19.38;;;4.28;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:02:07;15.15;;;4.00;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:04:33;20.48;;;4.78;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:06:59;17.00;;;4.13;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:09:25;18.90;;;4.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:11:52;21.00;;;4.93;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:14:17;17.92;;;4.55;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:16:43;22.20;;;4.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:19:09;13.23;;;4.43;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:21:35;20.67;;;4.63;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:24:01;18.50;;;4.45;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:26:27;16.60;;;4.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:28:53;15.43;;;4.82;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:31:18;20.67;;;5.05;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:33:44;16.88;;;4.28;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:36:10;16.33;;;4.45;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:38:35;13.35;;;4.15;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:41:01;14.07;;;3.75;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:43:27;14.23;;;3.95;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:45:53;13.43;;;4.53;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:48:21;19.50;;;3.97;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:50:47;15.05;;;3.65;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:53:13;15.95;;;4.47;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:55:42;12.10;;;3.65;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T05:58:09;19.52;;;3.85;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:00:37;15.05;;;4.00;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:03:03;16.00;;;3.97;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:05:29;11.32;;;3.63;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:07:55;11.27;;;3.67;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:10:21;16.85;;;3.85;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:12:47;14.50;;;3.72;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:15:13;15.00;;;3.53;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:17:39;10.60;;;3.47;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:20:04;12.80;;;3.35;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:22:31;10.25;;;3.42;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:24:57;10.82;;;3.10;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:27:23;11.90;;;3.47;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:29:48;15.07;;;3.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:32:14;11.23;;;3.03;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:34:40;11.35;;;3.10;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:37:06;13.35;;;3.25;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:39:32;10.10;;;3.03;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:41:58;10.23;;;2.72;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:44:23;10.25;;;2.80;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:46:49;10.93;;;2.85;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:49:15;15.20;;;3.22;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:51:41;10.40;;;3.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:54:06;14.43;;;2.88;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:56:32;11.60;;;3.08;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T06:58:58;8.80;;;2.60;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:01:24;8.75;;;2.65;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:03:50;8.80;;;2.72;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:06:16;12.07;;;2.90;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:08:44;9.40;;;2.75;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:11:14;10.18;;;3.15;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:13:43;8.25;;;2.55;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:16:09;9.13;;;2.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:18:35;7.53;;;2.55;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:21:01;12.70;;;2.85;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:23:27;6.72;;;2.25;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:25:53;9.35;;;2.88;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:28:19;10.27;;;2.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:30:46;8.27;;;2.58;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:33:12;7.15;;;2.38;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:35:38;9.48;;;2.42;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:38:04;8.73;;;2.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:40:30;4.43;;;2.05;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:42:57;8.15;;;2.15;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:45:23;5.72;;;2.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:47:49;6.40;;;2.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:50:15;6.18;;;2.47;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:52:41;7.38;;;2.38;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:55:09;8.73;;;2.75;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T07:57:35;12.43;;;2.63;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:00:01;12.85;;;2.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:02:39;23.95;;;2.80;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:05:06;8.93;;;2.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:07:33;7.60;;;2.28;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:09:59;10.48;;;2.22;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:12:25;8.65;;;2.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:14:51;6.07;;;2.10;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:17:23;5.45;;;2.00;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:19:50;3.58;;;1.65;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:22:15;6.50;;;1.80;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:24:41;3.35;;;1.92;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:27:08;2.50;;;1.63;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:29:35;5.68;;;1.92;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:32:01;9.70;;;2.00;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:34:26;8.23;;;2.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:36:53;10.95;;;2.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:39:19;4.82;;;2.42;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:41:46;9.80;;;2.70;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:44:20;9.80;;;2.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:46:56;8.00;;;2.70;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:49:24;7.00;;;2.53;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:51:54;12.05;;;2.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:54:41;7.72;;;2.47;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:57:15;5.53;;;2.15;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T08:59:43;6.38;;;2.03;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:10:27;12.85;;;2.78;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:15:47;5.43;;;2.25;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:18:25;9.65;;;2.17;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:23:38;7.03;;;2.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:26:14;6.70;;;1.92;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:28:45;6.93;;;2.70;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:31:15;5.70;;;2.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:33:48;4.97;;;1.80;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:38:44;8.88;;;2.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:41:29;6.45;;;2.45;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:46:27;9.93;;;2.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:48:53;6.78;;;2.58;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:51:21;7.55;;;2.28;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:53:47;7.07;;;2.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:56:25;7.63;;;2.25;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T09:58:54;7.57;;;1.88;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:01:38;7.43;;;2.35;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:04:13;6.32;;;2.00;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:06:43;3.78;;;1.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:09:10;2.80;;;1.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:11:40;4.93;;;1.60;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:14:17;4.95;;;2.10;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:16:45;3.80;;;1.77;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:19:13;2.83;;;1.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:22:02;4.95;;;1.58;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:24:48;6.95;;;1.65;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:29:47;6.20;;;1.42;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:32:20;5.47;;;1.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:34:49;5.68;;;1.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:37:27;6.32;;;1.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:39:58;4.15;;;1.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:42:32;5.82;;;1.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:45:10;5.00;;;1.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:47:42;3.03;;;1.48;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:50:13;5.93;;;1.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:52:45;3.72;;;1.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:55:34;5.10;;;1.25;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T10:58:00;4.25;;;1.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:00:52;4.43;;;1.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:03:22;4.07;;;1.08;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:05:49;2.67;;;1.20;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:08:19;2.92;;;1.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:10:47;2.78;;;1.23;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:16:34;4.70;;;1.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:21:32;4.35;;;1.25;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:24:13;7.35;;;1.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:31:58;5.55;;;1.35;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:34:36;6.28;;;1.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:37:08;4.78;;;1.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:39:38;3.47;;;1.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:42:12;10.15;;;2.08;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:44:45;7.85;;;1.70;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:47:20;6.38;;;1.25;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:49:49;6.38;;;1.33;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:52:18;4.72;;;1.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:54:56;3.92;;;1.33;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T11:57:27;3.72;;;1.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:00:04;3.83;;;1.35;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:02:47;4.20;;;1.55;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:05:15;4.88;;;1.45;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:07:49;4.28;;;1.40;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:10:21;5.75;;;1.60;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:12:52;6.15;;;1.55;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:15:20;4.63;;;1.50;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:17:47;6.50;;;1.60;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:20:23;6.07;;;1.42;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:22:51;5.30;;;1.60;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:25:18;2.42;;;1.27;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:27:49;4.75;;;1.60;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:30:26;5.63;;;1.30;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:33:08;13.38;;;2.13;;
18594;SDS011;51282;52.37335160;4.65505950;2023-07-13T12:35:41;6.90;;;1.50;;
