sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-07-13T00:00:36;8.34;8.34;8.34;7.95;62.50;62.49;62.47;62.25;53.50;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:02:37;7.89;7.89;7.89;7.52;59.14;59.13;59.11;58.91;50.63;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T00:04:39;8.27;8.27;8.27;7.88;61.97;61.96;61.94;61.72;53.05;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:06:41;8.31;8.31;8.31;7.93;62.29;62.28;62.26;62.05;53.33;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T00:08:45;8.56;8.56;8.56;8.16;64.14;64.12;64.11;63.88;54.91;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:10:46;8.51;8.51;8.51;8.11;63.78;63.76;63.74;63.52;54.60;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:12:48;8.60;8.60;8.60;8.20;64.44;64.43;64.41;64.18;55.16;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:14:50;9.12;9.12;9.12;8.70;68.36;68.35;68.33;68.09;58.52;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T00:16:51;9.24;9.24;9.24;8.81;69.25;69.24;69.22;68.97;59.28;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T00:18:54;9.58;9.58;9.58;9.14;71.83;71.81;71.79;71.54;61.49;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:20:55;9.80;9.80;9.80;9.34;73.42;73.41;73.39;73.13;62.85;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:23:05;9.34;9.34;9.34;8.91;69.99;69.97;69.95;69.71;59.91;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T00:25:08;10.06;10.06;10.06;9.59;75.38;75.36;75.34;75.08;64.53;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T00:27:12;9.89;9.89;9.89;9.43;74.14;74.13;74.11;73.85;63.47;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:29:14;9.32;9.32;9.32;8.89;69.85;69.83;69.81;69.57;59.79;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:31:17;9.39;9.39;9.39;8.95;70.37;70.36;70.34;70.09;60.24;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T00:33:19;9.29;9.29;9.29;8.86;69.60;69.59;69.57;69.32;59.58;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T00:35:20;8.58;8.58;8.58;8.18;64.28;64.26;64.24;64.02;55.02;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:37:22;7.94;7.94;7.94;7.57;59.53;59.52;59.50;59.29;50.96;0.49
67396;SPS30;57728;50.448;18.824;2023-07-13T00:39:23;7.65;7.65;7.65;7.30;57.34;57.33;57.31;57.11;49.09;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T00:41:25;7.39;7.39;7.39;7.05;55.38;55.36;55.35;55.16;47.40;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:43:27;7.13;7.13;7.13;6.80;53.43;53.42;53.40;53.22;45.74;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T00:47:30;7.23;7.23;7.23;6.90;54.21;54.20;54.18;53.99;46.40;0.49
67396;SPS30;57728;50.448;18.824;2023-07-13T00:49:33;7.11;7.11;7.11;6.78;53.31;53.29;53.28;53.09;45.63;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T00:51:39;7.10;7.10;7.10;6.77;53.18;53.17;53.15;52.97;45.52;0.49
67396;SPS30;57728;50.448;18.824;2023-07-13T00:53:49;7.05;7.05;7.05;6.72;52.83;52.82;52.81;52.62;45.23;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T00:55:55;6.67;6.67;6.67;6.36;49.99;49.98;49.96;49.79;42.79;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T00:57:58;6.93;6.93;6.93;6.61;51.95;51.93;51.92;51.74;44.47;0.49
67396;SPS30;57728;50.448;18.824;2023-07-13T01:00:00;6.56;6.56;6.56;6.26;49.19;49.18;49.16;48.99;42.11;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T01:02:08;6.62;6.62;6.62;6.31;49.59;49.58;49.57;49.40;42.45;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T01:04:11;6.58;6.58;6.58;6.27;49.30;49.29;49.28;49.10;42.20;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T01:06:13;7.05;7.05;7.05;6.72;52.81;52.80;52.79;52.60;45.21;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T01:08:16;6.61;6.61;6.61;6.30;49.51;49.50;49.48;49.31;42.38;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T01:10:19;6.44;6.44;6.44;6.14;48.28;48.27;48.25;48.08;41.33;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T01:12:23;7.06;7.06;7.06;6.73;52.91;52.90;52.88;52.70;45.29;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T01:14:25;6.75;6.75;6.75;6.44;50.61;50.59;50.58;50.40;43.32;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T01:16:27;7.06;7.06;7.06;6.73;52.91;52.90;52.88;52.70;45.29;0.49
67396;SPS30;57728;50.448;18.824;2023-07-13T01:18:35;7.50;7.50;7.50;7.15;56.21;56.19;56.18;55.98;48.11;0.48
67396;SPS30;57728;50.448;18.824;2023-07-13T01:20:38;6.86;6.86;6.86;6.54;51.38;51.37;51.36;51.18;43.98;0.49
67396;SPS30;57728;50.448;18.824;2023-07-13T01:22:41;6.85;6.85;6.85;6.54;51.37;51.36;51.35;51.17;43.98;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T01:24:43;7.13;7.13;7.13;6.80;53.44;53.43;53.41;53.23;45.75;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T01:26:50;6.78;6.78;6.78;6.46;50.79;50.78;50.77;50.59;43.48;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T01:28:52;6.33;6.33;6.33;6.03;47.41;47.40;47.39;47.22;40.59;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T01:30:54;6.53;6.53;6.53;6.23;48.93;48.92;48.90;48.73;41.89;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T01:33:00;6.07;6.07;6.07;5.79;45.48;45.47;45.46;45.30;38.93;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T01:35:01;6.07;6.07;6.07;5.79;45.47;45.46;45.45;45.29;38.93;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T01:37:02;5.71;5.71;5.71;5.44;42.77;42.76;42.75;42.60;36.61;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T01:39:06;5.47;5.47;5.47;5.22;41.03;41.02;41.01;40.86;35.12;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T01:41:08;5.76;5.76;5.76;5.49;43.13;43.12;43.11;42.96;36.92;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T01:43:10;5.75;5.75;5.75;5.48;43.10;43.09;43.08;42.93;36.90;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T01:45:13;5.55;5.55;5.55;5.29;41.58;41.57;41.56;41.41;35.59;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T01:47:14;5.43;5.43;5.43;5.17;40.66;40.65;40.64;40.50;34.81;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T01:49:15;5.63;5.63;5.63;5.37;42.20;42.19;42.18;42.04;36.13;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T01:51:18;5.80;5.80;5.80;5.53;43.44;43.43;43.42;43.27;37.19;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T01:53:20;5.69;5.69;5.69;5.43;42.66;42.65;42.63;42.49;36.51;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T01:55:22;5.82;5.82;5.82;5.55;43.61;43.60;43.59;43.44;37.33;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T01:57:24;5.46;5.46;5.46;5.20;40.88;40.88;40.86;40.72;35.00;0.55
67396;SPS30;57728;50.448;18.824;2023-07-13T01:59:25;7.20;7.20;7.20;6.87;53.96;53.95;53.93;53.74;46.19;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T02:01:26;10.34;10.34;10.34;9.86;77.48;77.46;77.44;77.17;66.32;0.55
67396;SPS30;57728;50.448;18.824;2023-07-13T02:03:29;8.60;8.60;8.60;8.20;64.44;64.43;64.41;64.18;55.16;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T02:05:33;6.40;6.40;6.40;6.10;47.93;47.92;47.91;47.74;41.03;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T02:07:34;6.33;6.33;6.33;6.04;47.45;47.44;47.43;47.26;40.62;0.55
67396;SPS30;57728;50.448;18.824;2023-07-13T02:09:36;6.17;6.17;6.17;5.89;46.25;46.24;46.23;46.07;39.60;0.55
67396;SPS30;57728;50.448;18.824;2023-07-13T02:11:37;5.68;5.68;5.68;5.42;42.60;42.59;42.58;42.43;36.47;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T02:13:38;5.96;5.96;5.96;5.68;44.65;44.64;44.63;44.47;38.22;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T02:15:40;5.68;5.68;5.68;5.42;42.57;42.56;42.55;42.40;36.44;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T02:17:41;5.98;5.98;5.98;5.71;44.85;44.84;44.83;44.67;38.40;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T02:19:42;6.71;6.71;6.71;6.40;50.32;50.31;50.30;50.12;43.08;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T02:21:44;5.87;5.87;5.87;5.60;44.00;43.99;43.98;43.83;37.67;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T02:23:45;6.17;6.17;6.17;5.89;46.26;46.25;46.24;46.08;39.60;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T02:25:46;8.53;8.53;8.53;8.14;63.94;63.92;63.91;63.68;54.73;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T02:27:50;6.33;6.33;6.33;6.03;47.41;47.40;47.38;47.22;40.58;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T02:29:52;5.68;5.68;5.68;5.41;42.56;42.55;42.53;42.39;36.43;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T02:31:55;5.43;5.43;5.43;5.17;40.66;40.66;40.64;40.50;34.81;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T02:33:57;5.45;5.45;5.45;5.20;40.87;40.86;40.85;40.71;34.99;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T02:35:58;5.53;5.53;5.53;5.28;41.47;41.46;41.45;41.30;35.50;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T02:37:59;5.67;5.67;5.67;5.41;42.53;42.52;42.51;42.36;36.41;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T02:40:01;5.42;5.42;5.42;5.17;40.62;40.61;40.59;40.45;34.77;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T02:42:09;5.40;5.40;5.40;5.15;40.50;40.49;40.48;40.34;34.67;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T02:44:14;5.69;5.69;5.69;5.43;42.64;42.63;42.62;42.47;36.50;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T02:46:17;5.69;5.69;5.69;5.42;42.62;42.61;42.60;42.45;36.48;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T02:48:20;5.04;5.04;5.04;4.81;37.78;37.77;37.76;37.63;32.34;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T02:50:21;5.60;5.60;5.60;5.34;41.98;41.97;41.95;41.81;35.93;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T02:52:23;5.64;5.64;5.64;5.38;42.26;42.25;42.24;42.09;36.18;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T02:54:25;5.67;5.67;5.67;5.40;42.48;42.47;42.46;42.31;36.36;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T02:56:27;5.75;5.75;5.75;5.48;43.11;43.10;43.08;42.93;36.90;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T02:58:31;5.96;5.96;5.96;5.68;44.68;44.67;44.66;44.50;38.25;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T03:00:33;6.15;6.15;6.15;5.87;46.11;46.10;46.09;45.93;39.47;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:02:34;6.55;6.55;6.55;6.24;49.05;49.04;49.03;48.86;41.99;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:04:37;6.53;6.53;6.53;6.23;48.96;48.95;48.93;48.76;41.91;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:06:38;6.59;6.59;6.59;6.28;49.38;49.37;49.35;49.18;42.27;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T03:08:40;6.21;6.21;6.21;5.93;46.57;46.56;46.55;46.39;39.87;0.55
67396;SPS30;57728;50.448;18.824;2023-07-13T03:10:42;6.63;6.63;6.63;6.33;49.72;49.71;49.69;49.52;42.56;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T03:12:46;6.36;6.36;6.36;6.06;47.63;47.62;47.61;47.44;40.77;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T03:14:56;6.72;6.72;6.72;6.41;50.35;50.33;50.32;50.14;43.10;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:16:59;6.68;6.68;6.68;6.37;50.10;50.08;50.07;49.90;42.88;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:19:03;6.72;6.72;6.72;6.41;50.36;50.35;50.34;50.16;43.11;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:21:05;6.53;6.53;6.53;6.23;48.96;48.95;48.94;48.77;41.92;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T03:23:07;6.66;6.66;6.66;6.35;49.91;49.90;49.89;49.71;42.73;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T03:25:08;7.10;7.10;7.10;6.77;53.20;53.18;53.17;52.98;45.54;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:27:10;6.64;6.64;6.64;6.33;49.78;49.77;49.75;49.58;42.61;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:29:16;6.86;6.86;6.86;6.54;51.38;51.36;51.35;51.17;43.98;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T03:31:21;6.91;6.91;6.91;6.59;51.82;51.81;51.79;51.61;44.36;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T03:33:27;7.08;7.08;7.08;6.75;53.04;53.03;53.01;52.83;45.41;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T03:35:29;7.25;7.25;7.25;6.91;54.34;54.33;54.31;54.12;46.52;0.49
67396;SPS30;57728;50.448;18.824;2023-07-13T03:37:30;7.18;7.18;7.18;6.85;53.83;53.82;53.80;53.62;46.08;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T03:39:32;7.08;7.08;7.08;6.75;53.02;53.01;53.00;52.81;45.39;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T03:41:34;7.22;7.22;7.22;6.88;54.10;54.09;54.07;53.89;46.31;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T03:43:35;6.68;6.68;6.68;6.37;50.07;50.06;50.05;49.87;42.86;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:45:39;7.16;7.16;7.16;6.83;53.67;53.66;53.64;53.46;45.94;0.49
67396;SPS30;57728;50.448;18.824;2023-07-13T03:47:41;7.07;7.07;7.07;6.74;53.00;52.99;52.97;52.79;45.37;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:49:42;7.29;7.29;7.29;6.95;54.61;54.60;54.58;54.39;46.75;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:51:43;7.26;7.26;7.26;6.92;54.42;54.41;54.40;54.21;46.59;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T03:53:46;7.58;7.58;7.58;7.22;56.78;56.77;56.75;56.55;48.60;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T03:55:50;7.56;7.56;7.56;7.21;56.69;56.68;56.66;56.47;48.53;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T03:57:57;7.86;7.86;7.86;7.50;58.92;58.91;58.89;58.69;50.44;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T04:00:02;7.66;7.66;7.66;7.30;57.37;57.36;57.35;57.15;49.11;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T04:02:04;8.09;8.09;8.09;7.71;60.61;60.59;60.57;60.36;51.88;0.48
67396;SPS30;57728;50.448;18.824;2023-07-13T04:04:08;8.33;8.33;8.33;7.94;62.43;62.42;62.40;62.18;53.45;0.49
67396;SPS30;57728;50.448;18.824;2023-07-13T04:06:13;8.15;8.15;8.15;7.78;61.12;61.10;61.08;60.87;52.32;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T04:08:22;8.81;8.81;8.81;8.40;66.03;66.02;66.00;65.77;56.53;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T04:10:23;8.66;8.66;8.66;8.26;64.91;64.90;64.88;64.65;55.57;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T04:12:25;8.46;8.46;8.46;8.07;63.41;63.40;63.38;63.16;54.28;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T04:14:26;8.40;8.40;8.40;8.01;62.98;62.97;62.95;62.73;53.91;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T04:16:28;8.18;8.18;8.18;7.80;61.31;61.29;61.27;61.06;52.48;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T04:18:30;8.54;8.54;8.54;8.14;64.00;63.99;63.97;63.75;54.79;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T04:20:31;8.10;8.10;8.10;7.72;60.67;60.66;60.64;60.43;51.94;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T04:22:33;8.56;8.56;8.56;8.16;64.16;64.14;64.13;63.90;54.92;0.49
67396;SPS30;57728;50.448;18.824;2023-07-13T04:24:35;8.70;8.70;8.70;8.30;65.20;65.18;65.16;64.94;55.81;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T04:26:36;8.21;8.21;8.21;7.83;61.56;61.54;61.53;61.31;52.70;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T04:28:39;7.76;7.76;7.76;7.40;58.14;58.12;58.11;57.90;49.77;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T04:30:41;7.86;7.86;7.86;7.50;58.94;58.93;58.91;58.70;50.45;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T04:32:42;7.44;7.44;7.44;7.10;55.77;55.76;55.74;55.55;47.74;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T04:34:43;7.35;7.35;7.35;7.01;55.10;55.09;55.08;54.88;47.17;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T04:36:45;7.13;7.13;7.13;6.80;53.47;53.46;53.44;53.26;45.77;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T04:38:46;7.20;7.20;7.20;6.87;53.96;53.95;53.94;53.75;46.20;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T04:40:47;7.52;7.52;7.52;7.17;56.33;56.32;56.30;56.11;48.22;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T04:42:49;8.04;8.04;8.04;7.67;60.27;60.26;60.24;60.03;51.60;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T04:44:51;9.40;9.40;9.40;8.97;70.47;70.46;70.44;70.19;60.33;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T04:46:53;10.27;10.26;10.26;9.78;76.90;76.89;76.86;76.59;65.83;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T04:48:54;10.77;10.77;10.77;10.27;80.68;80.67;80.64;80.36;69.07;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T04:50:56;10.57;10.57;10.57;10.08;79.23;79.21;79.19;78.91;67.82;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T04:52:59;10.65;10.65;10.65;10.16;79.83;79.81;79.79;79.51;68.34;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T04:55:01;11.07;11.07;11.07;10.56;82.99;82.97;82.95;82.66;71.04;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T04:57:02;10.78;10.78;10.78;10.28;80.78;80.76;80.74;80.46;69.15;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T04:59:06;10.61;10.61;10.61;10.11;79.49;79.47;79.45;79.17;68.04;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T05:01:09;9.92;9.92;9.92;9.46;74.33;74.32;74.29;74.04;63.63;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T05:03:10;9.54;9.54;9.54;9.09;71.47;71.46;71.44;71.19;61.18;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T05:05:11;10.02;10.02;10.02;9.55;75.06;75.04;75.02;74.76;64.25;0.55
67396;SPS30;57728;50.448;18.824;2023-07-13T05:07:13;9.86;9.86;9.86;9.40;73.90;73.88;73.86;73.60;63.26;0.55
67396;SPS30;57728;50.448;18.824;2023-07-13T05:09:15;9.98;9.98;9.98;9.52;74.82;74.80;74.78;74.52;64.05;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T05:11:17;9.93;9.93;9.93;9.47;74.43;74.41;74.39;74.13;63.71;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T05:13:20;9.89;9.89;9.89;9.43;74.10;74.08;74.06;73.80;63.43;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T05:15:22;9.89;9.89;9.89;9.43;74.11;74.09;74.07;73.81;63.44;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T05:17:24;9.50;9.50;9.50;9.06;71.17;71.15;71.13;70.89;60.92;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T05:19:26;9.89;9.89;9.89;9.44;74.15;74.14;74.12;73.86;63.48;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T05:21:27;9.94;9.94;9.94;9.48;74.52;74.50;74.48;74.22;63.79;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T05:23:28;10.19;10.19;10.19;9.71;76.35;76.34;76.31;76.05;65.36;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T05:25:32;9.59;9.59;9.59;9.15;71.88;71.86;71.84;71.59;61.53;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T05:27:34;8.94;8.94;8.94;8.53;67.01;66.99;66.97;66.74;57.36;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T05:29:36;8.79;8.79;8.79;8.38;65.85;65.83;65.81;65.59;56.37;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T05:31:38;8.11;8.11;8.11;7.74;60.80;60.78;60.76;60.55;52.04;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T05:33:39;8.43;8.43;8.43;8.04;63.19;63.18;63.16;62.94;54.10;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T05:35:40;8.25;8.25;8.25;7.87;61.86;61.85;61.83;61.61;52.95;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T05:37:42;8.45;8.45;8.45;8.06;63.31;63.30;63.28;63.06;54.20;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T05:39:43;8.08;8.08;8.08;7.70;60.54;60.53;60.51;60.30;51.83;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T05:41:45;8.77;8.77;8.77;8.36;65.70;65.68;65.66;65.43;56.24;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T05:43:46;9.01;9.01;9.01;8.59;67.50;67.49;67.47;67.23;57.79;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T05:45:48;8.44;8.44;8.44;8.05;63.24;63.23;63.21;62.99;54.14;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T05:47:50;8.59;8.59;8.59;8.19;64.36;64.34;64.33;64.10;55.09;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T05:49:56;8.28;8.28;8.28;7.90;62.08;62.07;62.05;61.83;53.14;0.54
67396;SPS30;57728;50.448;18.824;2023-07-13T05:51:57;8.40;8.40;8.40;8.01;62.96;62.94;62.92;62.70;53.89;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T05:53:59;8.27;8.27;8.27;7.88;61.95;61.94;61.92;61.71;53.03;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T05:56:01;8.06;8.06;8.06;7.68;60.40;60.38;60.37;60.15;51.70;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T05:58:02;7.34;7.34;7.34;7.00;55.00;54.99;54.98;54.78;47.09;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T06:00:03;7.10;7.10;7.10;6.77;53.22;53.21;53.19;53.01;45.56;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T06:02:13;7.41;7.41;7.41;7.07;55.56;55.55;55.53;55.34;47.56;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T06:04:14;7.46;7.46;7.46;7.11;55.92;55.91;55.89;55.70;47.87;0.49
67396;SPS30;57728;50.448;18.824;2023-07-13T06:06:16;7.12;7.12;7.12;6.79;53.33;53.32;53.30;53.12;45.65;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T06:08:18;7.27;7.27;7.27;6.93;54.45;54.44;54.42;54.23;46.61;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T06:10:19;7.21;7.21;7.21;6.87;54.01;53.99;53.98;53.79;46.23;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T06:12:20;7.86;7.86;7.86;7.50;58.92;58.90;58.89;58.68;50.43;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T06:14:22;7.71;7.71;7.71;7.35;57.77;57.76;57.74;57.54;49.45;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T06:16:23;7.85;7.85;7.85;7.49;58.86;58.85;58.83;58.63;50.39;0.53
67396;SPS30;57728;50.448;18.824;2023-07-13T06:18:24;8.02;8.02;8.02;7.64;60.08;60.07;60.05;59.84;51.43;0.52
67396;SPS30;57728;50.448;18.824;2023-07-13T06:20:26;7.48;7.48;7.48;7.13;56.06;56.05;56.03;55.84;47.99;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T06:22:29;6.76;6.76;6.76;6.45;50.68;50.67;50.65;50.48;43.38;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T06:24:30;7.06;7.06;7.06;6.73;52.90;52.89;52.87;52.69;45.28;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T06:26:32;7.06;7.06;7.06;6.73;52.88;52.87;52.86;52.67;45.27;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T06:28:34;7.25;7.25;7.25;6.92;54.37;54.36;54.34;54.15;46.54;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T06:30:38;7.48;7.48;7.48;7.13;56.06;56.04;56.03;55.83;47.99;0.50
67396;SPS30;57728;50.448;18.824;2023-07-13T06:32:40;7.55;7.55;7.55;7.20;56.57;56.56;56.54;56.34;48.42;0.51
67396;SPS30;57728;50.448;18.824;2023-07-13T06:34:41;7.00;7.00;7.00;6.68;52.46;52.45;52.44;52.25;44.91;0.51
