sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:20:09;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:23:49;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:26:53;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:29:59;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:32:23;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:34:49;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:37:15;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:39:40;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:42:07;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:44:37;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:46:57;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:49:24;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:51:48;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:54:15;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:56:39;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T14:59:04;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:01:30;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:03:55;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:06:22;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:08:47;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:11:12;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:13:38;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:16:04;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:18:29;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:20:54;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:23:22;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:25:47;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:28:11;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:30:39;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:33:09;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:35:27;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:37:54;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:40:18;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:42:44;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:45:14;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:47:35;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:50:01;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:52:27;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:54:51;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:57:17;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T15:59:43;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:02:14;43;41;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:04:33;130;130;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:07:00;46;45;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:09:24;34;34;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:11:49;29;29;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:14:16;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:16:41;17;16;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:19:06;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:21:33;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:24:01;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:26:26;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:28:48;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:31:14;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:33:40;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:36:07;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:38:31;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:40:56;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:43:23;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:45:48;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:48:15;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:50:39;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:53:04;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:55:30;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T16:57:56;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:00:22;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:02:46;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:05:12;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:07:38;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:10:04;18;18;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:12:28;37;34;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:14:54;33;32;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:17:23;26;24;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:19:46;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:22:11;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:24:40;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:27:03;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:29:27;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:31:53;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:34:18;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:36:44;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:39:13;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:41:35;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:44:01;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:46:27;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:48:53;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:51:17;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:53:43;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:56:09;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T17:58:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:01:00;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:03:25;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:05:55;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:08:20;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:10:42;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:13:08;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:15:34;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:18:00;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:20:24;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:22:50;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:25:16;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:27:42;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:30:08;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:32:32;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:34:58;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:37:24;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:39:49;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:42:14;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:44:40;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:47:07;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:49:32;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:51:56;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:54:23;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:56:48;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T18:59:14;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:01:39;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:06:30;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:08:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:11:21;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:13:47;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:16:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:18:38;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:23:30;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:25:56;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:28:24;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:30:46;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:33:11;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:35:37;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:38:03;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:40:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:42:53;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:45:19;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:47:46;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:50:11;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:52:36;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:55:04;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:57:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T19:59:53;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:02:19;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:04:43;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:07:12;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:09:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:12:00;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:14:26;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:16:58;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:19:18;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:21:43;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:24:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:26:34;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:28:59;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:31:25;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:33:50;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:36:16;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:38:43;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:41:09;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:43:32;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:45:58;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:48:26;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:50:50;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:53:15;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:55:40;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T20:58:06;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:00:31;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:02:58;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:05:23;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:07:48;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:10:20;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:12:39;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:15:06;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:17:32;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:19:56;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:22:21;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:24:48;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:27:13;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:29:38;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:32:05;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:34:29;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:36:56;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:39:20;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:41:46;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:44:15;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:46:37;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:49:04;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:51:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:53:54;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:56:20;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T21:58:46;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:01:14;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:03:37;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:06:02;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:08:28;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:10:53;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:13:18;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:15:45;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:18:12;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:20:35;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:23:03;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:25:27;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:27:52;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:30:18;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:32:43;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:35:10;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:37:35;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:40:00;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:42:25;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:44:51;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:47:17;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:49:47;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:52:10;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:54:33;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:56:59;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T22:59:25;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:01:50;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:04:19;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:06:41;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:09:07;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:11:32;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:13:58;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:16:24;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:18:50;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:21:15;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:23:40;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:26:09;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:28:31;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:30:57;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:33:24;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:35:48;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:38:14;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:40:39;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:43:05;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:45:30;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:47:57;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:50:23;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:52:47;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:55:14;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-07-13T23:57:39;5;5;
