sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-07-13T00:00:24;6.63;6.63;6.63;6.33;;;;270.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:00:56;6.57;6.57;6.57;6.27;;;;266.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:01:29;6.90;6.90;6.90;6.57;;;;257.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:02:01;6.57;6.57;6.57;6.27;;;;242.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:02:34;7.30;7.30;7.30;6.97;;;;238.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:03:05;7.13;7.13;7.13;6.83;;;;235.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:03:38;6.53;6.53;6.53;6.23;;;;233.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:04:13;6.63;6.63;6.63;6.33;;;;232.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:04:45;6.20;6.20;6.20;5.93;;;;231.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:05:17;7.00;7.00;7.00;6.67;;;;232.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:05:57;7.07;7.07;7.07;6.73;;;;231.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:06:30;6.50;6.50;6.50;6.20;;;;231.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:07:04;7.43;7.43;7.43;7.10;;;;234.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:07:36;7.10;7.10;7.10;6.73;;;;234.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:08:08;7.30;7.30;7.30;7.00;;;;233.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:08:43;7.10;7.10;7.10;6.77;;;;233.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:09:15;6.93;6.93;6.93;6.63;;;;233.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:09:48;6.47;6.47;6.47;6.17;;;;232.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:10:20;6.40;6.40;6.40;6.10;;;;231.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:10:53;7.27;7.27;7.27;6.93;;;;231.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:11:29;7.40;7.40;7.40;7.10;;;;231.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:12:01;7.00;7.00;7.00;6.67;;;;227.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:12:35;6.83;6.83;6.83;6.53;;;;217.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:13:13;6.20;6.20;6.20;5.90;;;;216.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:13:45;6.10;6.10;6.10;5.80;;;;216.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:14:17;6.63;6.63;6.63;6.30;;;;217.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:14:50;6.83;6.83;6.83;6.50;;;;217.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:15:23;7.57;7.57;7.57;7.23;;;;218.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:15:57;6.67;6.67;6.67;6.33;;;;219.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:16:30;7.07;7.07;7.07;6.73;;;;220.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:17:02;6.53;6.53;6.53;6.23;;;;220.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:17:35;6.63;6.63;6.63;6.33;;;;220.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:18:10;7.00;7.00;7.00;6.70;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:18:42;7.60;7.60;7.60;7.23;;;;222.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:19:14;6.90;6.90;6.90;6.57;;;;222.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:19:46;6.40;6.40;6.40;6.07;;;;223.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:20:19;6.67;6.67;6.67;6.37;;;;223.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:20:53;6.90;6.90;6.90;6.57;;;;224.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:21:25;6.83;6.83;6.83;6.50;;;;224.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:21:57;7.07;7.07;7.07;6.73;;;;222.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:22:29;6.47;6.47;6.47;6.17;;;;220.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:23:01;6.53;6.53;6.53;6.23;;;;217.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:23:35;6.53;6.53;6.53;6.23;;;;214.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:24:13;6.70;6.70;6.70;6.37;;;;209.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:24:48;6.83;6.83;6.83;6.53;;;;203.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:25:20;6.83;6.83;6.83;6.50;;;;196.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:25:55;6.83;6.83;6.83;6.50;;;;192.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:26:29;7.10;7.10;7.10;6.77;;;;192.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:27:01;6.77;6.77;6.77;6.47;;;;193.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:27:33;7.13;7.13;7.13;6.80;;;;191.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:28:05;7.47;7.47;7.47;7.13;;;;184.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:28:38;7.43;7.43;7.43;7.07;;;;178.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:29:11;7.87;7.87;7.87;7.50;;;;172.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:29:45;7.00;7.00;7.00;6.63;;;;169.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:30:17;6.97;6.97;6.97;6.67;;;;166.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:30:49;6.97;6.97;6.97;6.63;;;;160.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:31:21;7.03;7.03;7.03;6.70;;;;158.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:31:53;6.97;6.97;6.97;6.60;;;;161.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:32:26;7.20;7.20;7.20;6.80;;;;164.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:32:58;7.33;7.33;7.33;6.97;;;;165.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:33:48;7.10;7.10;7.10;6.80;;;;162.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:34:20;7.67;7.67;7.67;7.33;;;;159.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:34:52;7.50;7.50;7.50;7.10;;;;161.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:35:25;7.23;7.23;7.23;6.93;;;;161.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:35:57;7.50;7.50;7.50;7.13;;;;163.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:36:29;6.77;6.77;6.77;6.43;;;;164.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:37:02;7.27;7.27;7.27;6.93;;;;168.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:37:34;7.17;7.17;7.17;6.83;;;;171.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:38:07;7.23;7.23;7.23;6.90;;;;181.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:38:39;7.83;7.83;7.83;7.43;;;;199.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:39:12;7.07;7.07;7.07;6.77;;;;211.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:39:44;7.47;7.47;7.47;7.10;;;;214.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:40:16;7.10;7.10;7.10;6.80;;;;219.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:40:48;7.10;7.10;7.10;6.77;;;;221.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:41:20;7.77;7.77;7.77;7.43;;;;225.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:41:52;8.50;8.50;8.50;8.10;;;;230.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:42:24;8.60;8.60;8.60;8.20;;;;232.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:42:57;8.93;8.93;8.93;8.53;;;;233.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:43:30;9.47;9.47;9.47;9.00;;;;233.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:44:02;9.10;9.10;9.10;8.70;;;;235.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:44:34;9.03;9.03;9.03;8.60;;;;234.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:46:32;9.37;9.37;9.37;8.90;;;;251.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:47:06;9.23;9.23;9.23;8.80;;;;251.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:47:39;9.03;9.03;9.03;8.63;;;;250.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:48:12;9.43;9.43;9.43;8.97;;;;248.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:48:48;8.80;8.80;8.80;8.40;;;;244.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:49:22;9.37;9.37;9.37;8.90;;;;240.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:49:55;10.13;10.13;10.13;9.70;;;;238.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:50:27;10.03;10.03;10.03;9.53;;;;237.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:50:59;10.77;10.77;10.77;10.27;;;;252.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:51:45;10.30;10.30;10.30;9.80;;;;261.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:52:22;10.10;10.10;10.10;9.60;;;;274.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:52:54;11.27;11.27;11.27;10.73;;;;277.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:53:29;11.23;11.23;11.23;10.73;;;;272.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:54:07;12.10;12.10;12.10;11.53;;;;266.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:54:43;12.27;12.27;12.27;11.67;;;;264.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:55:17;11.93;11.93;11.93;11.40;;;;262.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:55:52;11.80;11.80;11.80;11.27;;;;260.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:56:26;10.97;10.97;10.97;10.47;;;;258.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:57:00;10.43;10.43;10.43;9.93;;;;256.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:57:35;10.47;10.47;10.47;9.97;;;;254.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:58:08;11.17;11.17;11.17;10.67;;;;253.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:58:40;11.97;11.97;11.97;11.40;;;;252.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:59:13;11.70;11.70;11.70;11.13;;;;252.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T00:59:50;11.53;11.53;11.53;11.03;;;;251.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:00:25;11.73;11.73;11.73;11.23;;;;251.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:01:00;11.13;11.13;11.13;10.60;;;;250.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:01:32;10.97;10.97;10.97;10.47;;;;250.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:02:04;11.50;11.50;11.50;11.00;;;;250.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:02:37;11.90;11.90;11.90;11.30;;;;250.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:03:11;11.07;11.07;11.07;10.57;;;;249.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:03:43;10.67;10.67;10.67;10.17;;;;248.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:04:15;11.03;11.03;11.03;10.53;;;;247.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:04:49;10.70;10.70;10.70;10.23;;;;245.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:05:21;11.63;11.63;11.63;11.07;;;;244.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:05:54;11.10;11.10;11.10;10.60;;;;243.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:06:27;10.40;10.40;10.40;9.97;;;;242.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:06:59;10.67;10.67;10.67;10.20;;;;241.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:07:31;10.70;10.70;10.70;10.20;;;;240.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:08:03;10.30;10.30;10.30;9.87;;;;238.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:08:37;10.47;10.47;10.47;9.97;;;;238.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:09:09;9.67;9.67;9.67;9.23;;;;238.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:09:42;10.03;10.03;10.03;9.57;;;;237.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:10:16;10.23;10.23;10.23;9.73;;;;236.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:10:55;9.90;9.90;9.90;9.47;;;;236.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:11:29;9.63;9.63;9.63;9.20;;;;237.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:12:02;10.13;10.13;10.13;9.63;;;;236.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:12:34;9.63;9.63;9.63;9.17;;;;234.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:13:07;9.70;9.70;9.70;9.20;;;;229.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:13:41;9.10;9.10;9.10;8.70;;;;221.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:14:13;9.17;9.17;9.17;8.77;;;;211.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:14:45;8.97;8.97;8.97;8.53;;;;198.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:16:13;9.10;9.10;9.10;8.67;;;;177.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:16:51;9.23;9.23;9.23;8.77;;;;172.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:17:24;9.10;9.10;9.10;8.70;;;;163.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:17:56;8.83;8.83;8.83;8.43;;;;156.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:18:28;8.50;8.50;8.50;8.10;;;;143.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:19:01;8.57;8.57;8.57;8.13;;;;139.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:19:41;8.13;8.13;8.13;7.80;;;;140.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:20:15;7.90;7.90;7.90;7.53;;;;136.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:20:50;8.50;8.50;8.50;8.13;;;;138.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:21:27;8.97;8.97;8.97;8.57;;;;158.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:22:02;8.47;8.47;8.47;8.10;;;;158.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:22:36;8.53;8.53;8.53;8.13;;;;153.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:23:09;8.70;8.70;8.70;8.33;;;;143.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:23:44;8.23;8.23;8.23;7.87;;;;136.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:24:16;8.30;8.30;8.30;7.93;;;;135.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:24:48;8.20;8.20;8.20;7.83;;;;134.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:25:20;7.97;7.97;7.97;7.60;;;;139.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:25:52;8.27;8.27;8.27;7.90;;;;153.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:26:25;8.77;8.77;8.77;8.37;;;;155.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:26:58;9.10;9.10;9.10;8.67;;;;158.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:27:30;8.70;8.70;8.70;8.30;;;;159.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:28:02;8.03;8.03;8.03;7.63;;;;159.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:28:40;7.77;7.77;7.77;7.43;;;;163.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:29:12;8.20;8.20;8.20;7.80;;;;174.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:29:44;8.27;8.27;8.27;7.87;;;;194.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:30:19;8.63;8.63;8.63;8.27;;;;202.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:30:51;8.53;8.53;8.53;8.13;;;;201.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:31:22;8.13;8.13;8.13;7.77;;;;199.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:31:55;8.57;8.57;8.57;8.17;;;;195.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:32:27;8.27;8.27;8.27;7.90;;;;193.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:32:59;8.77;8.77;8.77;8.37;;;;192.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:33:31;10.00;10.00;10.00;9.50;;;;194.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:34:03;9.43;9.43;9.43;8.97;;;;196.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:34:35;8.90;8.90;8.90;8.47;;;;195.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:35:08;8.97;8.97;8.97;8.57;;;;196.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:35:41;8.67;8.67;8.67;8.30;;;;197.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:36:13;8.57;8.57;8.57;8.20;;;;198.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:36:45;8.63;8.63;8.63;8.23;;;;198.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:37:17;8.53;8.53;8.53;8.13;;;;198.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:37:49;8.73;8.73;8.73;8.33;;;;200.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:38:22;9.00;9.00;9.00;8.57;;;;201.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:38:54;9.60;9.60;9.60;9.13;;;;202.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:39:26;8.43;8.43;8.43;8.07;;;;203.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:39:58;8.03;8.03;8.03;7.63;;;;203.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:40:31;9.03;9.03;9.03;8.63;;;;201.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:41:04;9.13;9.13;9.13;8.73;;;;199.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:41:36;9.30;9.30;9.30;8.90;;;;199.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:42:08;9.63;9.63;9.63;9.20;;;;198.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:42:40;9.37;9.37;9.37;8.93;;;;197.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:43:12;8.80;8.80;8.80;8.40;;;;195.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:43:45;8.67;8.67;8.67;8.27;;;;195.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:44:17;9.53;9.53;9.53;9.10;;;;195.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:44:49;8.97;8.97;8.97;8.53;;;;194.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:45:21;9.10;9.10;9.10;8.63;;;;193.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:45:53;9.13;9.13;9.13;8.73;;;;192.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:46:40;9.13;9.13;9.13;8.70;;;;190.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:47:12;9.57;9.57;9.57;9.13;;;;188.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:47:44;8.93;8.93;8.93;8.53;;;;187.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:48:16;8.20;8.20;8.20;7.80;;;;185.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:48:49;9.10;9.10;9.10;8.67;;;;182.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:49:22;8.90;8.90;8.90;8.50;;;;173.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:49:54;8.13;8.13;8.13;7.77;;;;169.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:50:26;8.53;8.53;8.53;8.17;;;;171.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:50:59;8.53;8.53;8.53;8.13;;;;171.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:51:31;9.03;9.03;9.03;8.63;;;;170.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:52:03;9.30;9.30;9.30;8.90;;;;165.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:52:35;9.27;9.27;9.27;8.87;;;;165.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:53:08;8.83;8.83;8.83;8.43;;;;167.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:53:40;8.07;8.07;8.07;7.70;;;;168.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:54:12;8.90;8.90;8.90;8.47;;;;167.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:54:44;9.07;9.07;9.07;8.67;;;;163.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:55:16;9.10;9.10;9.10;8.67;;;;156.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:55:48;9.20;9.20;9.20;8.77;;;;149.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:56:20;8.80;8.80;8.80;8.40;;;;146.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:56:52;8.43;8.43;8.43;8.07;;;;153.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:57:24;8.20;8.20;8.20;7.83;;;;156.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:57:56;8.33;8.33;8.33;7.97;;;;155.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:58:28;8.83;8.83;8.83;8.40;;;;155.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:59:00;9.03;9.03;9.03;8.60;;;;154.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T01:59:32;8.87;8.87;8.87;8.43;;;;150.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:00:05;9.20;9.20;9.20;8.77;;;;150.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:00:38;9.43;9.43;9.43;8.97;;;;152.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:01:10;9.37;9.37;9.37;8.93;;;;153.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:01:42;8.47;8.47;8.47;8.07;;;;155.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:02:14;8.40;8.40;8.40;8.00;;;;155.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:02:47;8.57;8.57;8.57;8.17;;;;156.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:03:19;9.00;9.00;9.00;8.57;;;;156.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:03:51;9.03;9.03;9.03;8.63;;;;154.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:04:23;8.80;8.80;8.80;8.40;;;;153.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:04:55;8.57;8.57;8.57;8.17;;;;150.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:05:27;8.63;8.63;8.63;8.20;;;;147.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:05:59;8.77;8.77;8.77;8.37;;;;146.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:06:31;9.03;9.03;9.03;8.63;;;;146.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:07:03;9.53;9.53;9.53;9.10;;;;146.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:07:35;9.33;9.33;9.33;8.90;;;;145.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:08:07;8.53;8.53;8.53;8.13;;;;143.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:08:40;8.73;8.73;8.73;8.33;;;;140.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:09:13;8.63;8.63;8.63;8.20;;;;139.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:09:44;8.57;8.57;8.57;8.17;;;;140.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-13T02:10:16;9.27;9.27;9.27;8.87;;;;142.00;1.00;
