sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:01:12;24.90;47.01
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:03:38;24.88;46.78
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:06:06;24.87;46.93
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:08:32;24.88;46.94
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:10:59;24.90;46.74
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:13:24;24.87;47.03
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:15:49;24.88;46.92
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:18:15;24.87;46.84
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:20:40;24.86;46.95
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:23:07;24.86;46.56
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:25:32;24.87;47.08
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:27:57;24.87;47.08
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:30:23;24.86;47.23
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:32:48;24.83;47.19
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:35:14;24.84;47.25
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:37:40;24.83;47.13
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:40:07;24.81;46.95
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:42:32;24.78;47.11
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:47:29;24.80;47.35
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:49:54;24.81;47.26
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:52:20;24.78;47.34
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:54:46;24.78;47.25
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:57:16;24.78;47.05
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T00:59:46;24.77;47.17
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:02:12;24.77;46.92
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:04:38;24.77;47.05
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:07:05;24.74;46.85
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:09:31;24.74;46.60
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:11:56;24.76;47.37
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:14:22;24.74;47.27
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:16:49;24.73;47.38
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:19:25;24.73;46.94
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:22:01;24.71;47.36
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:24:27;24.73;47.48
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:26:52;24.68;47.37
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:29:18;24.71;47.34
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:31:43;24.67;47.27
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:34:10;24.67;47.50
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:36:35;24.66;47.05
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:39:01;24.67;47.04
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:41:27;24.67;47.44
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:43:52;24.66;47.45
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:46:17;24.66;47.27
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:48:43;24.67;47.19
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:51:08;24.66;46.83
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:53:33;24.66;47.38
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:55:59;24.63;47.30
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T01:58:24;24.64;47.31
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:00:51;24.64;47.07
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:03:16;24.64;47.47
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:05:43;24.63;47.45
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:08:09;24.64;47.55
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:10:34;24.63;47.54
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:13:00;24.63;46.96
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:15:25;24.61;47.26
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:17:50;24.60;47.62
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:20:16;24.61;47.49
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:22:41;24.60;47.26
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:25:06;24.60;47.66
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:27:32;24.57;47.72
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:29:57;24.61;47.79
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:32:23;24.61;47.89
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:34:50;24.59;47.95
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:37:15;24.57;47.95
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:39:40;24.60;47.99
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:42:06;24.59;47.95
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:44:31;24.56;47.88
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:46:57;24.59;47.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:49:22;24.57;47.92
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:51:48;24.59;47.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:54:13;24.59;48.05
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:56:39;24.59;47.96
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T02:59:04;24.57;47.99
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:01:29;24.59;47.80
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:03:55;24.54;47.57
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:06:21;24.57;47.85
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:08:47;24.57;47.88
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:11:16;24.56;47.91
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:13:42;24.56;47.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:16:09;24.54;48.02
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:18:36;24.53;48.02
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:21:01;24.53;48.07
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:23:27;24.50;48.07
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:28:34;24.49;48.05
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:31:05;24.46;46.80
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:33:31;24.29;46.74
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:35:56;24.06;46.80
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:38:22;23.79;47.20
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:40:48;23.58;47.58
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:43:14;23.38;48.01
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:45:39;23.21;48.35
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:48:05;23.07;48.51
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:50:30;22.88;48.94
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:52:57;22.75;49.32
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:55:23;22.63;49.78
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T03:57:54;22.53;50.04
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:00:23;22.42;50.35
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:02:48;22.35;50.54
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:05:14;22.24;50.59
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:07:40;22.20;51.03
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:10:05;22.23;51.17
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:12:31;22.32;51.13
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:14:56;22.40;50.85
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:17:21;22.46;50.56
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:19:47;22.60;50.46
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:22:14;22.67;50.37
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:24:39;22.77;50.47
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:27:05;22.83;50.37
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:29:30;22.87;50.39
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:31:55;22.94;50.37
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:34:21;22.98;50.28
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:36:46;23.04;50.10
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:39:11;23.11;50.10
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:41:36;23.12;49.89
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:44:02;23.17;49.88
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:46:28;23.19;49.88
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:48:53;23.24;49.78
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:51:19;23.27;49.79
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:53:44;23.29;49.85
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:56:10;23.29;49.75
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T04:58:35;23.34;49.83
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:01:02;23.37;50.08
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:03:28;23.39;49.87
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:05:58;23.37;49.86
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:08:24;23.41;49.87
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:10:50;23.37;50.86
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:13:16;23.32;50.60
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:15:41;23.31;50.90
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:18:06;23.31;50.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:20:32;23.28;50.86
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:22:57;23.32;50.82
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:25:23;23.34;50.60
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:27:48;23.35;50.55
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:30:14;23.39;50.43
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:32:40;23.38;50.35
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:35:06;23.42;50.87
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:37:32;23.38;51.46
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:39:57;23.24;51.83
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:42:22;23.12;52.54
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:44:48;23.01;52.43
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:47:13;22.90;53.08
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:49:40;22.81;53.11
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:52:05;22.71;53.52
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:54:31;22.67;53.59
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:56:56;22.61;53.74
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T05:59:21;22.57;54.18
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:01:47;22.53;54.12
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:04:12;22.50;53.84
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:06:37;22.52;54.40
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:09:03;22.47;54.60
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:11:28;22.46;54.81
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:13:55;22.42;54.52
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:16:22;22.42;54.71
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:18:48;22.43;55.15
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:21:19;22.42;55.15
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:23:46;22.40;55.03
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:26:13;22.42;54.92
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:28:39;22.40;55.04
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:31:07;22.43;54.93
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:33:32;22.42;54.78
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:35:58;22.42;54.60
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:38:23;22.43;54.90
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:40:48;22.47;54.82
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:43:14;22.49;55.17
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:45:45;22.49;54.82
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:48:13;22.53;55.04
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:50:39;22.54;54.85
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:53:04;22.59;54.81
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:55:29;22.57;54.88
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T06:57:55;22.61;54.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:00:20;22.61;54.68
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:02:46;22.61;54.82
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:05:11;22.60;54.77
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:07:36;22.61;54.65
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:10:02;22.63;54.78
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:12:28;22.64;54.68
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:14:53;22.67;54.64
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:17:19;22.70;54.56
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:19:44;22.70;54.54
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:22:09;22.77;54.45
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:24:34;22.78;54.19
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:27:00;22.83;54.42
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:29:25;22.83;54.13
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:31:53;22.86;54.38
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:34:19;22.90;54.24
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:36:44;22.90;54.10
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:39:09;22.90;54.15
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:41:35;22.94;53.95
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:44:00;22.91;54.36
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:46:25;22.91;53.99
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:48:51;22.91;54.06
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:51:16;22.94;53.89
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:53:41;22.97;53.84
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:56:07;23.01;53.82
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T07:58:32;23.03;53.68
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:01:06;23.05;53.63
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:03:32;23.04;53.60
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:05:57;23.03;53.60
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:08:23;23.01;53.73
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:10:49;23.04;53.58
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:13:14;23.05;53.61
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:15:39;23.08;53.43
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:18:05;23.05;53.80
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:20:31;23.05;53.69
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:22:56;23.10;53.51
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:25:22;23.12;53.41
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:27:48;23.15;53.59
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:30:13;23.17;53.46
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:32:38;23.19;53.34
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:35:05;23.21;53.29
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:37:30;23.24;53.27
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:39:55;23.24;53.24
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:42:54;23.27;53.26
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:45:44;23.25;53.10
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:48:27;23.27;53.10
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:53:47;23.31;53.25
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:56:19;23.29;53.16
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T08:58:51;23.32;53.04
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:04:04;23.32;52.97
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:06:37;23.32;53.15
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:09:58;23.34;53.01
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:14:55;23.37;52.88
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:17:26;23.39;52.79
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:20:20;23.41;52.74
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:22:47;23.44;52.59
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:27:49;23.47;52.11
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:30:34;23.48;52.04
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:33:03;23.49;52.06
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:35:30;23.51;52.00
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:38:04;23.51;51.92
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:43:12;23.52;52.00
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:45:38;23.55;51.87
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:48:12;23.58;51.68
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:50:38;23.61;51.79
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:53:04;23.61;51.58
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:55:40;23.62;51.43
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T09:58:35;23.65;51.21
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:01:02;23.71;51.11
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:03:34;23.72;50.82
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:06:18;23.75;50.66
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:08:45;23.79;50.72
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:11:29;23.82;50.69
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:16:23;23.83;50.25
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:18:53;23.86;50.26
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:21:22;23.89;50.15
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:23:55;23.90;49.93
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:26:29;23.90;49.92
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:28:57;23.95;49.94
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:31:24;23.96;49.93
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:33:50;23.96;49.41
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:38:41;23.99;49.31
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:41:12;24.03;49.10
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:43:43;24.05;48.91
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:46:14;24.05;48.91
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:48:43;24.05;48.60
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:51:13;24.08;48.58
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:53:39;24.08;48.68
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T10:58:43;24.12;48.46
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:06:15;24.12;48.19
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:18:48;24.12;48.54
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:21:17;24.16;48.49
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:23:44;24.16;48.54
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:29:41;24.16;48.64
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:32:25;24.19;48.69
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:34:54;24.19;48.75
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:37:21;24.22;48.86
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:39:50;24.20;48.94
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:42:18;24.22;49.12
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:44:47;24.22;49.18
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:47:20;24.22;49.26
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:49:54;24.23;49.26
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:52:48;24.26;49.30
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:55:17;24.23;49.39
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T11:57:50;24.23;49.39
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:00:18;24.26;49.47
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:02:48;24.26;49.50
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:05:16;24.24;49.52
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:07:49;24.27;49.52
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:10:19;24.23;49.54
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:13:05;24.27;49.55
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:15:42;24.23;49.57
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:18:20;24.24;49.58
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:20:47;24.23;49.62
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:23:25;24.24;49.72
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:25:53;24.24;49.77
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:28:43;24.23;49.81
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:31:40;24.24;49.83
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:36:34;24.26;49.90
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:39:04;24.29;49.96
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:41:31;24.26;49.99
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:43:58;24.30;50.00
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:46:26;24.29;50.00
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:48:54;24.29;50.02
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:51:25;24.30;49.99
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:53:59;24.30;49.95
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:56:33;24.32;49.92
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T12:59:03;24.33;49.63
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:01:31;24.32;49.85
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:04:01;24.34;49.76
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:06:29;24.36;49.69
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:08:57;24.34;49.58
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:11:28;24.37;49.66
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:13:55;24.37;48.78
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:16:31;24.36;47.76
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:19:00;24.39;47.00
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:21:27;24.40;46.59
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:23:53;24.39;46.33
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:26:20;24.37;46.21
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:28:46;24.37;46.33
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:31:13;24.37;46.13
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:33:40;24.39;46.13
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:36:18;24.40;46.28
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:38:44;24.34;46.05
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:41:12;24.33;46.26
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:43:38;24.32;46.18
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:46:14;24.30;46.41
81694;SHT30;71107;49.52710670;1.03765860;2023-07-13T13:48:40;24.33;46.44
