sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:01:49;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:04:15;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:06:40;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:09:05;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:11:31;10;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:13:56;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:16:21;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:18:46;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:21:12;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:23:39;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:26:02;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:28:27;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:30:52;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:33:17;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:35:42;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:38:08;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:40:33;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:42:58;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:47:48;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:50:14;10;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:52:39;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:55:04;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:57:29;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T00:59:55;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:02:19;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:04:44;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:07:09;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:09:34;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:12:00;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:14:25;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:16:50;9;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:19:18;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:21:41;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:24:06;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:26:31;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:28:57;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:31:21;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:33:47;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:36:12;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:38:37;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:41:02;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:43:27;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:45:53;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:48:18;11;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:50:43;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:53:08;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:55:33;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T01:57:58;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:00:23;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:02:48;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:05:14;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:07:38;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:10:04;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:12:28;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:14:54;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:17:19;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:19:44;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:22:09;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:24:35;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:27:00;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:29:25;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:31:50;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:34:15;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:36:41;9;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:39:06;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:41:31;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:43:57;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:46:21;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:48:47;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:51:12;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:53:37;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:56:02;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T02:58:27;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:00:53;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:03:18;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:05:44;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:08:08;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:10:33;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:12:59;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:15:24;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:17:49;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:20:14;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:22:39;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:25:05;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:27:29;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:29:55;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:32:20;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:34:45;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:37:10;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:39:36;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:42:01;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:44:26;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:46:51;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:49:16;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:51:41;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:54:06;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:56:31;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T03:58:57;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:01:22;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:03:47;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:06:14;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:08:37;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:11:03;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:13:28;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:15:53;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:18:18;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:20:43;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:23:08;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:25:34;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:27:59;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:30:24;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:32:50;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:35:14;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:37:39;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:40:05;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:42:29;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:44:55;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:47:20;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:49:45;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:52:11;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:54:36;8;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:57:01;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T04:59:26;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:01:51;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:04:16;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:06:41;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:09:06;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:11:31;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:13:56;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:16:21;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:18:46;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:21:12;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:23:37;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:26:02;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:28:27;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:30:52;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:33:17;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:35:42;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:38:07;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:40:33;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:42:58;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:45:23;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:47:48;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:50:13;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:52:38;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:55:04;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:57:29;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T05:59:53;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:02:19;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:04:44;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:07:09;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:09:34;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:11:59;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:14:25;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:16:50;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:19:15;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:21:40;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:24:05;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:26:30;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:28:56;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:31:21;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:33:46;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:36:11;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:38:37;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:41:02;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:43:27;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:45:53;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:48:17;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:50:42;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:53:07;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:55:33;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T06:57:58;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:00:23;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:02:48;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:05:13;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:07:38;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:10:04;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:12:29;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:14:54;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:17:19;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:19:44;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:22:09;9;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:24:34;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:27:00;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:29:25;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:31:50;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:34:15;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:36:40;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:39:05;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:41:31;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:43:56;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:46:21;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:48:46;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:51:11;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:53:36;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:56:02;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T07:58:27;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:00:52;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:03:17;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:05:42;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:08:07;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:10:34;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:12:58;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:15:23;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:17:48;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:20:13;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:22:39;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:25:04;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:27:30;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:29:54;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:32:20;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:34:45;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:37:10;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:39:35;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:42:00;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:44:27;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:46:51;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:49:17;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:51:42;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:54:09;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:56:31;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T08:58:57;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:01:22;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:03:47;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:06:11;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:08:40;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:11:05;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:13:28;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:15:53;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:18:20;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:20:44;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:23:11;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:25:33;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:27:59;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:30:24;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:32:49;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:35:15;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:37:38;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:40:04;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:42:28;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:44:54;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:47:19;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:49:43;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:52:11;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:54:34;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:56:59;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T09:59:28;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:01:49;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:04:16;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:06:39;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:09:04;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:11:29;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:13:55;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:16:19;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:18:45;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:21:11;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:23:34;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:25:59;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:28:25;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:30:50;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:33:14;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:35:40;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:38:05;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:40:31;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:42:55;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:45:20;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:47:45;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:50:13;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:52:41;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:55:02;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T10:57:25;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:02:23;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:04:41;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:07:10;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:09:32;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:11:55;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:14:26;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:16:46;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:21:36;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:24:02;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:28:51;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:31:16;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:33:50;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:36:06;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:38:32;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:40:56;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:43:21;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:45:46;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:48:20;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:50:36;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:53:01;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:55:26;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T11:57:53;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:00:17;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:02:43;7;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:05:09;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:07:32;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:10:00;6;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:12:22;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:14:51;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:17:16;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:19:37;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:22:02;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:24:27;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:26:53;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:29:17;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:31:43;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:34:08;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:36:33;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:38:59;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:41:23;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:43:48;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:46:16;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:48:38;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:51:03;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:53:29;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:55:54;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T12:58:26;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:00:47;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:03:12;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:05:33;1;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:07:58;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:10:23;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:12:49;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:15:13;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:17:39;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:20:05;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:22:28;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:24:54;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:27:19;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:29:44;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:32:09;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:34:34;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:36:59;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:39:25;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:41:49;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:44:14;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:46:39;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:49:04;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:51:29;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:53:54;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:56:19;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T13:58:44;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:01:12;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:03:34;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:05:59;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:08:24;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:10:50;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:13:16;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:15:40;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:18:05;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:20:30;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:22:55;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:25:20;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:27:45;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:30:12;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:32:36;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-07-13T14:35:00;2;2;
