sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2023-07-13T00:01:43;96548.03;;;21.83
71640;BMP280;60912;48.968;10.124;2023-07-13T00:04:09;96547.94;;;21.81
71640;BMP280;60912;48.968;10.124;2023-07-13T00:06:34;96547.84;;;21.79
71640;BMP280;60912;48.968;10.124;2023-07-13T00:09:00;96539.53;;;21.68
71640;BMP280;60912;48.968;10.124;2023-07-13T00:11:27;96536.09;;;21.69
71640;BMP280;60912;48.968;10.124;2023-07-13T00:13:53;96538.81;;;21.67
71640;BMP280;60912;48.968;10.124;2023-07-13T00:16:18;96526.34;;;21.70
71640;BMP280;60912;48.968;10.124;2023-07-13T00:18:45;96519.19;;;21.67
71640;BMP280;60912;48.968;10.124;2023-07-13T00:21:11;96509.22;;;21.64
71640;BMP280;60912;48.968;10.124;2023-07-13T00:23:39;96528.97;;;21.53
71640;BMP280;60912;48.968;10.124;2023-07-13T00:26:07;96528.13;;;21.50
71640;BMP280;60912;48.968;10.124;2023-07-13T00:28:33;96530.91;;;21.50
71640;BMP280;60912;48.968;10.124;2023-07-13T00:30:59;96539.22;;;21.48
71640;BMP280;60912;48.968;10.124;2023-07-13T00:33:25;96537.16;;;21.49
71640;BMP280;60912;48.968;10.124;2023-07-13T00:35:50;96537.59;;;21.43
71640;BMP280;60912;48.968;10.124;2023-07-13T00:38:16;96546.59;;;21.42
71640;BMP280;60912;48.968;10.124;2023-07-13T00:40:41;96540.28;;;21.41
71640;BMP280;60912;48.968;10.124;2023-07-13T00:43:18;96537.06;;;21.47
71640;BMP280;60912;48.968;10.124;2023-07-13T00:48:11;96550.66;;;21.38
71640;BMP280;60912;48.968;10.124;2023-07-13T00:50:38;96548.06;;;21.43
71640;BMP280;60912;48.968;10.124;2023-07-13T00:53:04;96552.94;;;21.42
71640;BMP280;60912;48.968;10.124;2023-07-13T00:55:29;96549.31;;;21.40
71640;BMP280;60912;48.968;10.124;2023-07-13T00:57:55;96556.16;;;21.36
71640;BMP280;60912;48.968;10.124;2023-07-13T01:00:21;96561.78;;;21.36
71640;BMP280;60912;48.968;10.124;2023-07-13T01:02:48;96562.31;;;21.33
71640;BMP280;60912;48.968;10.124;2023-07-13T01:05:17;96574.75;;;21.30
71640;BMP280;60912;48.968;10.124;2023-07-13T01:07:43;96577.44;;;21.28
71640;BMP280;60912;48.968;10.124;2023-07-13T01:10:11;96578.91;;;21.29
71640;BMP280;60912;48.968;10.124;2023-07-13T01:12:36;96579.63;;;21.29
71640;BMP280;60912;48.968;10.124;2023-07-13T01:15:02;96574.13;;;21.31
71640;BMP280;60912;48.968;10.124;2023-07-13T01:17:28;96574.66;;;21.28
71640;BMP280;60912;48.968;10.124;2023-07-13T01:19:54;96554.91;;;21.26
71640;BMP280;60912;48.968;10.124;2023-07-13T01:22:20;96558.75;;;21.19
71640;BMP280;60912;48.968;10.124;2023-07-13T01:24:50;96569.50;;;21.11
71640;BMP280;60912;48.968;10.124;2023-07-13T01:27:23;96573.47;;;21.06
71640;BMP280;60912;48.968;10.124;2023-07-13T01:29:50;96574.69;;;21.03
71640;BMP280;60912;48.968;10.124;2023-07-13T01:32:20;96581.53;;;21.00
71640;BMP280;60912;48.968;10.124;2023-07-13T01:34:51;96580.81;;;20.99
71640;BMP280;60912;48.968;10.124;2023-07-13T01:37:19;96593.06;;;20.92
71640;BMP280;60912;48.968;10.124;2023-07-13T01:39:45;96589.09;;;20.84
71640;BMP280;60912;48.968;10.124;2023-07-13T01:42:10;96589.38;;;20.76
71640;BMP280;60912;48.968;10.124;2023-07-13T01:44:36;96595.56;;;20.74
71640;BMP280;60912;48.968;10.124;2023-07-13T01:47:01;96596.84;;;20.71
71640;BMP280;60912;48.968;10.124;2023-07-13T01:49:27;96594.84;;;20.74
71640;BMP280;60912;48.968;10.124;2023-07-13T01:51:52;96594.97;;;20.76
71640;BMP280;60912;48.968;10.124;2023-07-13T01:54:17;96591.16;;;20.83
71640;BMP280;60912;48.968;10.124;2023-07-13T01:56:43;96585.88;;;20.89
71640;BMP280;60912;48.968;10.124;2023-07-13T01:59:09;96598.72;;;20.80
71640;BMP280;60912;48.968;10.124;2023-07-13T02:01:35;96596.53;;;20.79
71640;BMP280;60912;48.968;10.124;2023-07-13T02:04:00;96585.94;;;20.77
71640;BMP280;60912;48.968;10.124;2023-07-13T02:06:25;96574.63;;;20.75
71640;BMP280;60912;48.968;10.124;2023-07-13T02:08:51;96580.22;;;20.75
71640;BMP280;60912;48.968;10.124;2023-07-13T02:11:16;96584.38;;;20.74
71640;BMP280;60912;48.968;10.124;2023-07-13T02:13:42;96577.97;;;20.72
71640;BMP280;60912;48.968;10.124;2023-07-13T02:16:07;96585.41;;;20.67
71640;BMP280;60912;48.968;10.124;2023-07-13T02:18:32;96586.75;;;20.66
71640;BMP280;60912;48.968;10.124;2023-07-13T02:20:58;96581.97;;;20.69
71640;BMP280;60912;48.968;10.124;2023-07-13T02:23:23;96589.41;;;20.64
71640;BMP280;60912;48.968;10.124;2023-07-13T02:25:49;96577.78;;;20.56
71640;BMP280;60912;48.968;10.124;2023-07-13T02:28:14;96585.94;;;20.52
71640;BMP280;60912;48.968;10.124;2023-07-13T02:30:40;96590.09;;;20.51
71640;BMP280;60912;48.968;10.124;2023-07-13T02:33:05;96589.16;;;20.47
71640;BMP280;60912;48.968;10.124;2023-07-13T02:35:30;96590.38;;;20.44
71640;BMP280;60912;48.968;10.124;2023-07-13T02:37:56;96588.94;;;20.43
71640;BMP280;60912;48.968;10.124;2023-07-13T02:40:21;96595.66;;;20.26
71640;BMP280;60912;48.968;10.124;2023-07-13T02:42:47;96594.00;;;20.21
71640;BMP280;60912;48.968;10.124;2023-07-13T02:45:12;96598.72;;;20.18
71640;BMP280;60912;48.968;10.124;2023-07-13T02:47:40;96598.13;;;20.20
71640;BMP280;60912;48.968;10.124;2023-07-13T02:50:05;96593.91;;;20.07
71640;BMP280;60912;48.968;10.124;2023-07-13T02:52:31;96600.88;;;19.95
71640;BMP280;60912;48.968;10.124;2023-07-13T02:54:56;96602.41;;;19.98
71640;BMP280;60912;48.968;10.124;2023-07-13T02:57:22;96598.88;;;19.97
71640;BMP280;60912;48.968;10.124;2023-07-13T02:59:47;96610.72;;;19.96
71640;BMP280;60912;48.968;10.124;2023-07-13T03:02:12;96608.13;;;19.88
71640;BMP280;60912;48.968;10.124;2023-07-13T03:04:38;96605.63;;;19.81
71640;BMP280;60912;48.968;10.124;2023-07-13T03:07:04;96605.75;;;19.83
71640;BMP280;60912;48.968;10.124;2023-07-13T03:09:32;96601.09;;;19.75
71640;BMP280;60912;48.968;10.124;2023-07-13T03:11:58;96606.38;;;19.69
71640;BMP280;60912;48.968;10.124;2023-07-13T03:14:23;96611.47;;;19.61
71640;BMP280;60912;48.968;10.124;2023-07-13T03:16:49;96612.78;;;19.60
71640;BMP280;60912;48.968;10.124;2023-07-13T03:19:15;96615.38;;;19.56
71640;BMP280;60912;48.968;10.124;2023-07-13T03:21:40;96622.41;;;19.57
71640;BMP280;60912;48.968;10.124;2023-07-13T03:24:06;96621.06;;;19.58
71640;BMP280;60912;48.968;10.124;2023-07-13T03:26:31;96623.97;;;19.60
71640;BMP280;60912;48.968;10.124;2023-07-13T03:28:57;96620.97;;;19.56
71640;BMP280;60912;48.968;10.124;2023-07-13T03:31:25;96621.69;;;19.57
71640;BMP280;60912;48.968;10.124;2023-07-13T03:33:51;96622.16;;;19.53
71640;BMP280;60912;48.968;10.124;2023-07-13T03:36:20;96624.09;;;19.51
71640;BMP280;60912;48.968;10.124;2023-07-13T03:38:48;96630.78;;;19.46
71640;BMP280;60912;48.968;10.124;2023-07-13T03:41:15;96627.38;;;19.47
71640;BMP280;60912;48.968;10.124;2023-07-13T03:43:40;96631.75;;;19.50
71640;BMP280;60912;48.968;10.124;2023-07-13T03:46:06;96632.88;;;19.57
71640;BMP280;60912;48.968;10.124;2023-07-13T03:48:31;96638.06;;;19.62
71640;BMP280;60912;48.968;10.124;2023-07-13T03:50:56;96634.09;;;19.65
71640;BMP280;60912;48.968;10.124;2023-07-13T03:53:22;96641.63;;;19.74
71640;BMP280;60912;48.968;10.124;2023-07-13T03:55:47;96640.66;;;19.82
71640;BMP280;60912;48.968;10.124;2023-07-13T03:58:32;96652.91;;;20.00
71640;BMP280;60912;48.968;10.124;2023-07-13T04:00:58;96656.19;;;20.08
71640;BMP280;60912;48.968;10.124;2023-07-13T04:03:30;96653.59;;;20.12
71640;BMP280;60912;48.968;10.124;2023-07-13T04:05:58;96657.88;;;20.13
71640;BMP280;60912;48.968;10.124;2023-07-13T04:08:28;96660.53;;;20.11
71640;BMP280;60912;48.968;10.124;2023-07-13T04:10:53;96661.47;;;20.27
71640;BMP280;60912;48.968;10.124;2023-07-13T04:13:19;96662.63;;;20.47
71640;BMP280;60912;48.968;10.124;2023-07-13T04:15:44;96666.38;;;20.63
71640;BMP280;60912;48.968;10.124;2023-07-13T04:18:09;96662.66;;;20.84
71640;BMP280;60912;48.968;10.124;2023-07-13T04:20:35;96661.94;;;20.97
71640;BMP280;60912;48.968;10.124;2023-07-13T04:23:00;96659.44;;;22.08
71640;BMP280;60912;48.968;10.124;2023-07-13T04:25:26;96663.34;;;23.98
71640;BMP280;60912;48.968;10.124;2023-07-13T04:27:52;96670.72;;;25.11
71640;BMP280;60912;48.968;10.124;2023-07-13T04:30:17;96664.53;;;26.37
71640;BMP280;60912;48.968;10.124;2023-07-13T04:32:43;96663.16;;;27.07
71640;BMP280;60912;48.968;10.124;2023-07-13T04:35:08;96662.81;;;27.97
71640;BMP280;60912;48.968;10.124;2023-07-13T04:37:34;96665.59;;;28.85
71640;BMP280;60912;48.968;10.124;2023-07-13T04:40:00;96667.88;;;29.62
71640;BMP280;60912;48.968;10.124;2023-07-13T04:42:26;96671.53;;;30.56
71640;BMP280;60912;48.968;10.124;2023-07-13T04:44:52;96662.94;;;31.02
71640;BMP280;60912;48.968;10.124;2023-07-13T04:47:18;96659.13;;;31.43
71640;BMP280;60912;48.968;10.124;2023-07-13T04:49:44;96658.13;;;31.18
71640;BMP280;60912;48.968;10.124;2023-07-13T04:52:11;96660.31;;;30.18
71640;BMP280;60912;48.968;10.124;2023-07-13T04:54:37;96669.34;;;29.67
71640;BMP280;60912;48.968;10.124;2023-07-13T04:57:04;96663.75;;;30.11
71640;BMP280;60912;48.968;10.124;2023-07-13T04:59:33;96672.91;;;30.07
71640;BMP280;60912;48.968;10.124;2023-07-13T05:01:58;96673.47;;;29.58
71640;BMP280;60912;48.968;10.124;2023-07-13T05:04:24;96674.28;;;28.61
71640;BMP280;60912;48.968;10.124;2023-07-13T05:06:49;96676.03;;;28.17
71640;BMP280;60912;48.968;10.124;2023-07-13T05:09:15;96676.06;;;27.38
71640;BMP280;60912;48.968;10.124;2023-07-13T05:11:40;96678.16;;;26.88
71640;BMP280;60912;48.968;10.124;2023-07-13T05:14:06;96686.09;;;26.06
71640;BMP280;60912;48.968;10.124;2023-07-13T05:16:32;96679.28;;;25.72
71640;BMP280;60912;48.968;10.124;2023-07-13T05:18:57;96683.66;;;25.18
71640;BMP280;60912;48.968;10.124;2023-07-13T05:21:23;96691.38;;;24.98
71640;BMP280;60912;48.968;10.124;2023-07-13T05:23:48;96692.31;;;24.69
71640;BMP280;60912;48.968;10.124;2023-07-13T05:26:14;96683.84;;;24.52
71640;BMP280;60912;48.968;10.124;2023-07-13T05:28:39;96686.59;;;24.32
71640;BMP280;60912;48.968;10.124;2023-07-13T05:31:07;96686.72;;;24.18
71640;BMP280;60912;48.968;10.124;2023-07-13T05:33:33;96687.38;;;24.01
71640;BMP280;60912;48.968;10.124;2023-07-13T05:35:58;96690.19;;;24.01
71640;BMP280;60912;48.968;10.124;2023-07-13T05:38:25;96696.66;;;23.88
71640;BMP280;60912;48.968;10.124;2023-07-13T05:40:54;96692.06;;;23.79
71640;BMP280;60912;48.968;10.124;2023-07-13T05:43:20;96692.81;;;23.48
71640;BMP280;60912;48.968;10.124;2023-07-13T05:45:45;96697.72;;;23.32
71640;BMP280;60912;48.968;10.124;2023-07-13T05:48:11;96704.25;;;23.21
71640;BMP280;60912;48.968;10.124;2023-07-13T05:50:36;96701.84;;;23.16
71640;BMP280;60912;48.968;10.124;2023-07-13T05:53:02;96713.03;;;23.00
71640;BMP280;60912;48.968;10.124;2023-07-13T05:55:27;96707.44;;;23.00
71640;BMP280;60912;48.968;10.124;2023-07-13T05:57:52;96701.81;;;23.00
71640;BMP280;60912;48.968;10.124;2023-07-13T06:00:18;96706.22;;;22.89
71640;BMP280;60912;48.968;10.124;2023-07-13T06:02:43;96713.19;;;22.73
71640;BMP280;60912;48.968;10.124;2023-07-13T06:05:09;96701.34;;;22.61
71640;BMP280;60912;48.968;10.124;2023-07-13T06:07:34;96704.56;;;22.55
71640;BMP280;60912;48.968;10.124;2023-07-13T06:09:59;96701.88;;;22.57
71640;BMP280;60912;48.968;10.124;2023-07-13T06:12:26;96699.97;;;22.62
71640;BMP280;60912;48.968;10.124;2023-07-13T06:14:51;96711.72;;;22.72
71640;BMP280;60912;48.968;10.124;2023-07-13T06:17:17;96706.41;;;22.64
71640;BMP280;60912;48.968;10.124;2023-07-13T06:19:43;96708.84;;;22.85
71640;BMP280;60912;48.968;10.124;2023-07-13T06:22:08;96706.69;;;22.99
71640;BMP280;60912;48.968;10.124;2023-07-13T06:24:33;96712.88;;;23.12
71640;BMP280;60912;48.968;10.124;2023-07-13T06:26:59;96705.22;;;23.28
71640;BMP280;60912;48.968;10.124;2023-07-13T06:29:24;96707.88;;;23.39
71640;BMP280;60912;48.968;10.124;2023-07-13T06:31:49;96709.50;;;23.44
71640;BMP280;60912;48.968;10.124;2023-07-13T06:34:15;96714.88;;;23.54
71640;BMP280;60912;48.968;10.124;2023-07-13T06:36:40;96714.31;;;23.42
71640;BMP280;60912;48.968;10.124;2023-07-13T06:39:06;96721.53;;;24.09
71640;BMP280;60912;48.968;10.124;2023-07-13T06:41:32;96719.19;;;24.37
71640;BMP280;60912;48.968;10.124;2023-07-13T06:43:58;96731.00;;;24.34
71640;BMP280;60912;48.968;10.124;2023-07-13T06:46:23;96731.97;;;24.23
71640;BMP280;60912;48.968;10.124;2023-07-13T06:48:49;96738.34;;;24.07
71640;BMP280;60912;48.968;10.124;2023-07-13T06:51:15;96739.28;;;23.96
71640;BMP280;60912;48.968;10.124;2023-07-13T06:53:40;96736.34;;;24.10
71640;BMP280;60912;48.968;10.124;2023-07-13T06:56:05;96748.16;;;24.22
71640;BMP280;60912;48.968;10.124;2023-07-13T06:58:33;96748.25;;;24.42
71640;BMP280;60912;48.968;10.124;2023-07-13T07:00:58;96749.09;;;23.80
71640;BMP280;60912;48.968;10.124;2023-07-13T07:03:24;96750.53;;;24.45
71640;BMP280;60912;48.968;10.124;2023-07-13T07:05:49;96752.53;;;25.13
71640;BMP280;60912;48.968;10.124;2023-07-13T07:08:14;96756.72;;;25.67
71640;BMP280;60912;48.968;10.124;2023-07-13T07:10:40;96755.56;;;26.14
71640;BMP280;60912;48.968;10.124;2023-07-13T07:13:05;96760.94;;;26.90
71640;BMP280;60912;48.968;10.124;2023-07-13T07:15:31;96764.00;;;27.20
71640;BMP280;60912;48.968;10.124;2023-07-13T07:17:56;96754.31;;;26.82
71640;BMP280;60912;48.968;10.124;2023-07-13T07:20:22;96759.53;;;27.13
71640;BMP280;60912;48.968;10.124;2023-07-13T07:22:47;96765.22;;;27.37
71640;BMP280;60912;48.968;10.124;2023-07-13T07:25:13;96771.03;;;27.43
71640;BMP280;60912;48.968;10.124;2023-07-13T07:27:39;96762.66;;;27.23
71640;BMP280;60912;48.968;10.124;2023-07-13T07:30:05;96766.72;;;26.94
71640;BMP280;60912;48.968;10.124;2023-07-13T07:32:30;96759.91;;;27.01
71640;BMP280;60912;48.968;10.124;2023-07-13T07:34:57;96774.09;;;26.82
71640;BMP280;60912;48.968;10.124;2023-07-13T07:37:23;96774.56;;;26.96
71640;BMP280;60912;48.968;10.124;2023-07-13T07:39:48;96765.19;;;27.60
71640;BMP280;60912;48.968;10.124;2023-07-13T07:42:14;96773.44;;;27.78
71640;BMP280;60912;48.968;10.124;2023-07-13T07:44:40;96769.47;;;27.14
71640;BMP280;60912;48.968;10.124;2023-07-13T07:47:06;96775.31;;;27.20
71640;BMP280;60912;48.968;10.124;2023-07-13T07:49:32;96774.03;;;26.80
71640;BMP280;60912;48.968;10.124;2023-07-13T07:51:57;96775.34;;;26.77
71640;BMP280;60912;48.968;10.124;2023-07-13T07:54:22;96772.25;;;26.90
71640;BMP280;60912;48.968;10.124;2023-07-13T07:56:48;96771.41;;;27.31
71640;BMP280;60912;48.968;10.124;2023-07-13T07:59:13;96777.72;;;27.29
71640;BMP280;60912;48.968;10.124;2023-07-13T08:01:39;96785.16;;;27.66
71640;BMP280;60912;48.968;10.124;2023-07-13T08:04:04;96785.84;;;28.16
71640;BMP280;60912;48.968;10.124;2023-07-13T08:06:32;96778.59;;;28.37
71640;BMP280;60912;48.968;10.124;2023-07-13T08:08:58;96786.22;;;28.58
71640;BMP280;60912;48.968;10.124;2023-07-13T08:11:24;96780.97;;;28.74
71640;BMP280;60912;48.968;10.124;2023-07-13T08:13:50;96785.88;;;28.44
71640;BMP280;60912;48.968;10.124;2023-07-13T08:16:15;96772.50;;;28.76
71640;BMP280;60912;48.968;10.124;2023-07-13T08:18:41;96775.94;;;29.02
71640;BMP280;60912;48.968;10.124;2023-07-13T08:21:07;96779.63;;;29.41
71640;BMP280;60912;48.968;10.124;2023-07-13T08:23:34;96777.00;;;29.51
71640;BMP280;60912;48.968;10.124;2023-07-13T08:25:59;96769.72;;;29.10
71640;BMP280;60912;48.968;10.124;2023-07-13T08:28:27;96772.78;;;29.20
71640;BMP280;60912;48.968;10.124;2023-07-13T08:30:53;96772.16;;;28.92
71640;BMP280;60912;48.968;10.124;2023-07-13T08:33:19;96777.09;;;29.57
71640;BMP280;60912;48.968;10.124;2023-07-13T08:35:46;96775.72;;;29.58
71640;BMP280;60912;48.968;10.124;2023-07-13T08:38:12;96784.75;;;29.16
71640;BMP280;60912;48.968;10.124;2023-07-13T08:40:38;96784.94;;;29.24
71640;BMP280;60912;48.968;10.124;2023-07-13T08:43:04;96784.50;;;29.72
71640;BMP280;60912;48.968;10.124;2023-07-13T08:45:46;96793.63;;;29.66
71640;BMP280;60912;48.968;10.124;2023-07-13T08:48:26;96794.59;;;29.79
71640;BMP280;60912;48.968;10.124;2023-07-13T08:50:58;96785.63;;;29.92
71640;BMP280;60912;48.968;10.124;2023-07-13T08:53:31;96788.75;;;30.07
71640;BMP280;60912;48.968;10.124;2023-07-13T08:55:59;96783.75;;;30.05
71640;BMP280;60912;48.968;10.124;2023-07-13T08:58:25;96795.03;;;30.01
71640;BMP280;60912;48.968;10.124;2023-07-13T09:03:46;96797.66;;;29.21
71640;BMP280;60912;48.968;10.124;2023-07-13T09:06:14;96788.47;;;29.23
71640;BMP280;60912;48.968;10.124;2023-07-13T09:08:53;96798.25;;;29.48
71640;BMP280;60912;48.968;10.124;2023-07-13T09:16:46;96794.84;;;30.31
71640;BMP280;60912;48.968;10.124;2023-07-13T09:19:23;96780.88;;;30.03
71640;BMP280;60912;48.968;10.124;2023-07-13T09:21:50;96786.13;;;29.81
71640;BMP280;60912;48.968;10.124;2023-07-13T09:26:52;96795.47;;;28.88
71640;BMP280;60912;48.968;10.124;2023-07-13T09:29:26;96792.72;;;28.62
71640;BMP280;60912;48.968;10.124;2023-07-13T09:31:55;96795.78;;;29.00
71640;BMP280;60912;48.968;10.124;2023-07-13T09:34:24;96788.59;;;29.63
71640;BMP280;60912;48.968;10.124;2023-07-13T09:36:49;96789.09;;;29.87
71640;BMP280;60912;48.968;10.124;2023-07-13T09:39:27;96790.56;;;29.22
71640;BMP280;60912;48.968;10.124;2023-07-13T09:44:56;96793.78;;;29.72
71640;BMP280;60912;48.968;10.124;2023-07-13T09:47:26;96786.72;;;29.75
71640;BMP280;60912;48.968;10.124;2023-07-13T09:50:03;96790.81;;;29.32
71640;BMP280;60912;48.968;10.124;2023-07-13T09:52:44;96794.19;;;28.95
71640;BMP280;60912;48.968;10.124;2023-07-13T09:57:54;96788.13;;;29.39
71640;BMP280;60912;48.968;10.124;2023-07-13T10:00:27;96792.22;;;29.33
71640;BMP280;60912;48.968;10.124;2023-07-13T10:03:01;96782.19;;;29.62
71640;BMP280;60912;48.968;10.124;2023-07-13T10:05:37;96795.56;;;29.56
71640;BMP280;60912;48.968;10.124;2023-07-13T10:08:03;96797.09;;;29.61
71640;BMP280;60912;48.968;10.124;2023-07-13T10:10:32;96790.84;;;30.06
71640;BMP280;60912;48.968;10.124;2023-07-13T10:12:58;96788.09;;;30.10
71640;BMP280;60912;48.968;10.124;2023-07-13T10:15:24;96795.09;;;30.45
71640;BMP280;60912;48.968;10.124;2023-07-13T10:17:54;96781.59;;;30.05
71640;BMP280;60912;48.968;10.124;2023-07-13T10:20:21;96786.19;;;30.64
71640;BMP280;60912;48.968;10.124;2023-07-13T10:25:25;96796.63;;;30.96
71640;BMP280;60912;48.968;10.124;2023-07-13T10:27:53;96792.72;;;30.73
71640;BMP280;60912;48.968;10.124;2023-07-13T10:30:24;96789.88;;;30.31
71640;BMP280;60912;48.968;10.124;2023-07-13T10:32:58;96788.53;;;30.34
71640;BMP280;60912;48.968;10.124;2023-07-13T10:35:26;96785.53;;;30.24
71640;BMP280;60912;48.968;10.124;2023-07-13T10:38:06;96791.06;;;29.80
71640;BMP280;60912;48.968;10.124;2023-07-13T10:40:39;96799.06;;;29.20
71640;BMP280;60912;48.968;10.124;2023-07-13T10:43:25;96798.59;;;29.00
71640;BMP280;60912;48.968;10.124;2023-07-13T10:45:52;96795.75;;;28.43
71640;BMP280;60912;48.968;10.124;2023-07-13T10:48:20;96792.78;;;28.94
71640;BMP280;60912;48.968;10.124;2023-07-13T10:50:49;96774.69;;;29.09
71640;BMP280;60912;48.968;10.124;2023-07-13T10:53:28;96785.59;;;28.89
71640;BMP280;60912;48.968;10.124;2023-07-13T10:55:58;96776.03;;;29.06
71640;BMP280;60912;48.968;10.124;2023-07-13T11:03:36;96773.19;;;28.47
71640;BMP280;60912;48.968;10.124;2023-07-13T11:06:12;96776.13;;;28.51
71640;BMP280;60912;48.968;10.124;2023-07-13T11:18:47;96761.53;;;29.95
71640;BMP280;60912;48.968;10.124;2023-07-13T11:21:25;96765.13;;;29.98
71640;BMP280;60912;48.968;10.124;2023-07-13T11:31:58;96773.72;;;30.86
71640;BMP280;60912;48.968;10.124;2023-07-13T11:34:34;96768.59;;;30.32
71640;BMP280;60912;48.968;10.124;2023-07-13T11:37:00;96777.88;;;30.35
71640;BMP280;60912;48.968;10.124;2023-07-13T11:39:31;96779.66;;;31.02
71640;BMP280;60912;48.968;10.124;2023-07-13T11:42:00;96774.50;;;30.92
71640;BMP280;60912;48.968;10.124;2023-07-13T11:44:27;96773.94;;;31.00
71640;BMP280;60912;48.968;10.124;2023-07-13T11:46:57;96770.19;;;30.43
71640;BMP280;60912;48.968;10.124;2023-07-13T11:49:28;96768.94;;;30.11
71640;BMP280;60912;48.968;10.124;2023-07-13T11:51:54;96765.81;;;29.59
71640;BMP280;60912;48.968;10.124;2023-07-13T11:54:30;96770.09;;;29.26
71640;BMP280;60912;48.968;10.124;2023-07-13T11:56:58;96773.28;;;29.78
71640;BMP280;60912;48.968;10.124;2023-07-13T11:59:26;96766.09;;;30.11
71640;BMP280;60912;48.968;10.124;2023-07-13T12:01:54;96771.66;;;30.46
71640;BMP280;60912;48.968;10.124;2023-07-13T12:04:26;96758.25;;;30.11
71640;BMP280;60912;48.968;10.124;2023-07-13T12:06:57;96771.53;;;30.38
71640;BMP280;60912;48.968;10.124;2023-07-13T12:09:26;96771.31;;;31.16
71640;BMP280;60912;48.968;10.124;2023-07-13T12:11:52;96772.06;;;31.22
71640;BMP280;60912;48.968;10.124;2023-07-13T12:14:18;96786.84;;;30.61
71640;BMP280;60912;48.968;10.124;2023-07-13T12:16:46;96770.53;;;30.22
71640;BMP280;60912;48.968;10.124;2023-07-13T12:19:26;96780.25;;;29.37
71640;BMP280;60912;48.968;10.124;2023-07-13T12:21:56;96771.03;;;30.10
71640;BMP280;60912;48.968;10.124;2023-07-13T12:24:23;96777.72;;;30.66
71640;BMP280;60912;48.968;10.124;2023-07-13T12:27:03;96782.09;;;31.25
71640;BMP280;60912;48.968;10.124;2023-07-13T12:29:30;96781.09;;;31.05
71640;BMP280;60912;48.968;10.124;2023-07-13T12:31:56;96777.78;;;30.72
71640;BMP280;60912;48.968;10.124;2023-07-13T12:34:24;96777.72;;;30.66
71640;BMP280;60912;48.968;10.124;2023-07-13T12:36:53;96780.50;;;30.64
71640;BMP280;60912;48.968;10.124;2023-07-13T12:39:24;96784.03;;;31.11
71640;BMP280;60912;48.968;10.124;2023-07-13T12:41:52;96767.72;;;31.13
71640;BMP280;60912;48.968;10.124;2023-07-13T12:44:27;96780.03;;;30.80
71640;BMP280;60912;48.968;10.124;2023-07-13T12:46:57;96783.94;;;31.05
71640;BMP280;60912;48.968;10.124;2023-07-13T12:49:26;96778.47;;;30.71
71640;BMP280;60912;48.968;10.124;2023-07-13T12:51:59;96776.97;;;30.68
71640;BMP280;60912;48.968;10.124;2023-07-13T12:54:26;96773.59;;;30.80
71640;BMP280;60912;48.968;10.124;2023-07-13T12:56:53;96767.94;;;30.36
71640;BMP280;60912;48.968;10.124;2023-07-13T12:59:21;96759.50;;;29.30
71640;BMP280;60912;48.968;10.124;2023-07-13T13:01:48;96777.44;;;27.92
71640;BMP280;60912;48.968;10.124;2023-07-13T13:04:15;96762.50;;;28.73
71640;BMP280;60912;48.968;10.124;2023-07-13T13:06:41;96757.00;;;29.45
71640;BMP280;60912;48.968;10.124;2023-07-13T13:09:17;96746.81;;;30.07
71640;BMP280;60912;48.968;10.124;2023-07-13T13:11:43;96744.94;;;29.82
71640;BMP280;60912;48.968;10.124;2023-07-13T13:14:08;96757.41;;;30.44
71640;BMP280;60912;48.968;10.124;2023-07-13T13:16:53;96756.16;;;30.55
71640;BMP280;60912;48.968;10.124;2023-07-13T13:19:27;96758.19;;;30.49
71640;BMP280;60912;48.968;10.124;2023-07-13T13:21:54;96761.50;;;30.33
71640;BMP280;60912;48.968;10.124;2023-07-13T13:24:26;96757.94;;;29.93
71640;BMP280;60912;48.968;10.124;2023-07-13T13:26:52;96753.22;;;29.34
71640;BMP280;60912;48.968;10.124;2023-07-13T13:29:20;96748.16;;;29.30
71640;BMP280;60912;48.968;10.124;2023-07-13T13:31:50;96757.75;;;29.13
71640;BMP280;60912;48.968;10.124;2023-07-13T13:34:18;96754.84;;;29.11
71640;BMP280;60912;48.968;10.124;2023-07-13T13:36:46;96753.00;;;29.24
71640;BMP280;60912;48.968;10.124;2023-07-13T13:39:20;96740.59;;;29.77
71640;BMP280;60912;48.968;10.124;2023-07-13T13:41:47;96744.38;;;29.91
71640;BMP280;60912;48.968;10.124;2023-07-13T13:44:15;96737.47;;;30.00
71640;BMP280;60912;48.968;10.124;2023-07-13T13:46:41;96741.41;;;30.23
71640;BMP280;60912;48.968;10.124;2023-07-13T13:49:16;96742.50;;;30.04
71640;BMP280;60912;48.968;10.124;2023-07-13T13:51:42;96744.31;;;29.50
71640;BMP280;60912;48.968;10.124;2023-07-13T13:54:13;96740.16;;;29.57
71640;BMP280;60912;48.968;10.124;2023-07-13T13:56:41;96755.78;;;29.56
71640;BMP280;60912;48.968;10.124;2023-07-13T13:59:06;96746.28;;;29.79
71640;BMP280;60912;48.968;10.124;2023-07-13T14:01:34;96750.78;;;29.90
