sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66180;BMP280;52986;44.028;20.466;2023-07-13T00:01:45;98110.25;;;22.69
66180;BMP280;52986;44.028;20.466;2023-07-13T00:04:18;98105.41;;;22.49
66180;BMP280;52986;44.028;20.466;2023-07-13T00:06:44;98104.28;;;22.38
66180;BMP280;52986;44.028;20.466;2023-07-13T00:09:14;98112.59;;;22.14
66180;BMP280;52986;44.028;20.466;2023-07-13T00:11:41;98103.94;;;21.97
66180;BMP280;52986;44.028;20.466;2023-07-13T00:14:07;98111.44;;;22.10
66180;BMP280;52986;44.028;20.466;2023-07-13T00:16:34;98109.66;;;22.12
66180;BMP280;52986;44.028;20.466;2023-07-13T00:19:00;98109.88;;;22.14
66180;BMP280;52986;44.028;20.466;2023-07-13T00:21:26;98109.38;;;22.16
66180;BMP280;52986;44.028;20.466;2023-07-13T00:23:52;98114.50;;;22.19
66180;BMP280;52986;44.028;20.466;2023-07-13T00:26:17;98115.78;;;22.18
66180;BMP280;52986;44.028;20.466;2023-07-13T00:28:43;98111.56;;;22.17
66180;BMP280;52986;44.028;20.466;2023-07-13T00:31:09;98106.31;;;22.19
66180;BMP280;52986;44.028;20.466;2023-07-13T00:33:35;98117.50;;;22.21
66180;BMP280;52986;44.028;20.466;2023-07-13T00:36:01;98111.72;;;22.25
66180;BMP280;52986;44.028;20.466;2023-07-13T00:38:26;98116.81;;;22.15
66180;BMP280;52986;44.028;20.466;2023-07-13T00:40:52;98112.38;;;22.12
66180;BMP280;52986;44.028;20.466;2023-07-13T00:43:21;98114.66;;;22.08
66180;BMP280;52986;44.028;20.466;2023-07-13T00:48:16;98103.75;;;22.08
66180;BMP280;52986;44.028;20.466;2023-07-13T00:50:43;98101.75;;;22.09
66180;BMP280;52986;44.028;20.466;2023-07-13T00:53:10;98101.69;;;21.95
66180;BMP280;52986;44.028;20.466;2023-07-13T00:55:37;98099.03;;;21.90
66180;BMP280;52986;44.028;20.466;2023-07-13T00:58:04;98099.66;;;21.83
66180;BMP280;52986;44.028;20.466;2023-07-13T01:00:32;98099.50;;;21.75
66180;BMP280;52986;44.028;20.466;2023-07-13T01:02:59;98096.03;;;21.75
66180;BMP280;52986;44.028;20.466;2023-07-13T01:05:27;98095.34;;;21.69
66180;BMP280;52986;44.028;20.466;2023-07-13T01:07:52;98091.75;;;21.60
66180;BMP280;52986;44.028;20.466;2023-07-13T01:10:21;98090.91;;;21.65
66180;BMP280;52986;44.028;20.466;2023-07-13T01:12:47;98087.13;;;21.74
66180;BMP280;52986;44.028;20.466;2023-07-13T01:18:05;98076.50;;;21.71
66180;BMP280;52986;44.028;20.466;2023-07-13T01:20:30;98075.53;;;21.68
66180;BMP280;52986;44.028;20.466;2023-07-13T01:22:56;98085.41;;;21.71
66180;BMP280;52986;44.028;20.466;2023-07-13T01:25:22;98084.66;;;21.71
66180;BMP280;52986;44.028;20.466;2023-07-13T01:27:47;98082.59;;;21.77
66180;BMP280;52986;44.028;20.466;2023-07-13T01:30:13;98080.31;;;21.81
66180;BMP280;52986;44.028;20.466;2023-07-13T01:32:38;98078.56;;;21.83
66180;BMP280;52986;44.028;20.466;2023-07-13T01:35:07;98075.00;;;21.88
66180;BMP280;52986;44.028;20.466;2023-07-13T01:37:32;98073.53;;;21.87
66180;BMP280;52986;44.028;20.466;2023-07-13T01:39:58;98078.72;;;21.91
66180;BMP280;52986;44.028;20.466;2023-07-13T01:42:23;98085.63;;;21.92
66180;BMP280;52986;44.028;20.466;2023-07-13T01:44:49;98083.13;;;21.94
66180;BMP280;52986;44.028;20.466;2023-07-13T01:47:14;98081.44;;;21.91
66180;BMP280;52986;44.028;20.466;2023-07-13T01:49:39;98093.34;;;21.88
66180;BMP280;52986;44.028;20.466;2023-07-13T01:52:06;98092.47;;;21.80
66180;BMP280;52986;44.028;20.466;2023-07-13T01:54:32;98086.06;;;21.77
66180;BMP280;52986;44.028;20.466;2023-07-13T01:56:59;98081.22;;;21.70
66180;BMP280;52986;44.028;20.466;2023-07-13T01:59:24;98081.56;;;21.61
66180;BMP280;52986;44.028;20.466;2023-07-13T02:01:49;98082.91;;;21.54
66180;BMP280;52986;44.028;20.466;2023-07-13T02:04:15;98086.75;;;21.40
66180;BMP280;52986;44.028;20.466;2023-07-13T02:06:40;98081.75;;;21.25
66180;BMP280;52986;44.028;20.466;2023-07-13T02:09:05;98082.97;;;21.24
66180;BMP280;52986;44.028;20.466;2023-07-13T02:11:32;98076.88;;;21.18
66180;BMP280;52986;44.028;20.466;2023-07-13T02:14:02;98081.13;;;21.14
66180;BMP280;52986;44.028;20.466;2023-07-13T02:16:28;98086.25;;;21.17
66180;BMP280;52986;44.028;20.466;2023-07-13T02:18:53;98095.63;;;21.22
66180;BMP280;52986;44.028;20.466;2023-07-13T02:21:20;98092.38;;;21.23
66180;BMP280;52986;44.028;20.466;2023-07-13T02:23:45;98096.69;;;21.19
66180;BMP280;52986;44.028;20.466;2023-07-13T02:26:11;98094.22;;;21.15
66180;BMP280;52986;44.028;20.466;2023-07-13T02:28:36;98093.22;;;21.18
66180;BMP280;52986;44.028;20.466;2023-07-13T02:31:10;98099.41;;;21.19
66180;BMP280;52986;44.028;20.466;2023-07-13T02:33:35;98100.94;;;21.14
66180;BMP280;52986;44.028;20.466;2023-07-13T02:36:01;98103.28;;;21.23
66180;BMP280;52986;44.028;20.466;2023-07-13T02:38:26;98110.34;;;21.38
66180;BMP280;52986;44.028;20.466;2023-07-13T02:40:52;98110.75;;;21.23
66180;BMP280;52986;44.028;20.466;2023-07-13T02:43:18;98093.81;;;21.06
66180;BMP280;52986;44.028;20.466;2023-07-13T02:45:44;98103.69;;;21.09
66180;BMP280;52986;44.028;20.466;2023-07-13T02:48:09;98110.63;;;21.10
66180;BMP280;52986;44.028;20.466;2023-07-13T02:50:35;98101.53;;;21.02
66180;BMP280;52986;44.028;20.466;2023-07-13T02:53:00;98106.94;;;21.07
66180;BMP280;52986;44.028;20.466;2023-07-13T02:55:25;98095.53;;;21.09
66180;BMP280;52986;44.028;20.466;2023-07-13T02:57:51;98105.50;;;21.01
66180;BMP280;52986;44.028;20.466;2023-07-13T03:00:16;98109.13;;;20.84
66180;BMP280;52986;44.028;20.466;2023-07-13T03:02:42;98110.63;;;20.80
66180;BMP280;52986;44.028;20.466;2023-07-13T03:05:07;98109.38;;;20.81
66180;BMP280;52986;44.028;20.466;2023-07-13T03:07:35;98108.66;;;20.80
66180;BMP280;52986;44.028;20.466;2023-07-13T03:10:01;98107.63;;;20.83
66180;BMP280;52986;44.028;20.466;2023-07-13T03:12:27;98101.63;;;20.90
66180;BMP280;52986;44.028;20.466;2023-07-13T03:14:52;98089.72;;;20.93
66180;BMP280;52986;44.028;20.466;2023-07-13T03:17:18;98083.28;;;20.91
66180;BMP280;52986;44.028;20.466;2023-07-13T03:19:43;98085.03;;;20.94
66180;BMP280;52986;44.028;20.466;2023-07-13T03:22:09;98087.63;;;21.05
66180;BMP280;52986;44.028;20.466;2023-07-13T03:24:35;98073.97;;;21.11
66180;BMP280;52986;44.028;20.466;2023-07-13T03:27:05;98061.59;;;21.10
66180;BMP280;52986;44.028;20.466;2023-07-13T03:29:30;98042.50;;;21.10
66180;BMP280;52986;44.028;20.466;2023-07-13T03:31:56;98048.69;;;21.10
66180;BMP280;52986;44.028;20.466;2023-07-13T03:34:21;98058.69;;;21.02
66180;BMP280;52986;44.028;20.466;2023-07-13T03:36:47;98075.03;;;21.02
66180;BMP280;52986;44.028;20.466;2023-07-13T03:39:12;98083.22;;;21.02
66180;BMP280;52986;44.028;20.466;2023-07-13T03:41:37;98082.22;;;21.00
66180;BMP280;52986;44.028;20.466;2023-07-13T03:44:03;98076.03;;;20.99
66180;BMP280;52986;44.028;20.466;2023-07-13T03:46:29;98092.78;;;21.09
66180;BMP280;52986;44.028;20.466;2023-07-13T03:48:54;98088.72;;;21.21
66180;BMP280;52986;44.028;20.466;2023-07-13T03:51:20;98096.03;;;21.32
66180;BMP280;52986;44.028;20.466;2023-07-13T03:53:47;98093.25;;;21.37
66180;BMP280;52986;44.028;20.466;2023-07-13T03:56:13;98094.88;;;21.46
66180;BMP280;52986;44.028;20.466;2023-07-13T03:58:41;98084.34;;;21.55
66180;BMP280;52986;44.028;20.466;2023-07-13T04:01:09;98088.13;;;21.71
66180;BMP280;52986;44.028;20.466;2023-07-13T04:03:35;98073.38;;;21.80
66180;BMP280;52986;44.028;20.466;2023-07-13T04:06:03;98082.00;;;21.84
66180;BMP280;52986;44.028;20.466;2023-07-13T04:08:30;98078.91;;;21.93
66180;BMP280;52986;44.028;20.466;2023-07-13T04:10:56;98077.22;;;21.90
66180;BMP280;52986;44.028;20.466;2023-07-13T04:13:23;98080.53;;;21.83
66180;BMP280;52986;44.028;20.466;2023-07-13T04:15:48;98087.03;;;21.80
66180;BMP280;52986;44.028;20.466;2023-07-13T04:18:14;98094.94;;;21.83
66180;BMP280;52986;44.028;20.466;2023-07-13T04:20:39;98098.75;;;21.75
66180;BMP280;52986;44.028;20.466;2023-07-13T04:23:04;98100.28;;;21.89
66180;BMP280;52986;44.028;20.466;2023-07-13T04:25:30;98111.59;;;21.98
66180;BMP280;52986;44.028;20.466;2023-07-13T04:27:55;98116.97;;;22.04
66180;BMP280;52986;44.028;20.466;2023-07-13T04:30:22;98118.22;;;22.22
66180;BMP280;52986;44.028;20.466;2023-07-13T04:32:47;98121.22;;;22.37
66180;BMP280;52986;44.028;20.466;2023-07-13T04:35:13;98115.41;;;22.59
66180;BMP280;52986;44.028;20.466;2023-07-13T04:37:40;98116.59;;;22.77
66180;BMP280;52986;44.028;20.466;2023-07-13T04:40:05;98125.28;;;22.94
66180;BMP280;52986;44.028;20.466;2023-07-13T04:42:31;98132.41;;;23.10
66180;BMP280;52986;44.028;20.466;2023-07-13T04:44:57;98128.19;;;23.23
66180;BMP280;52986;44.028;20.466;2023-07-13T04:47:22;98113.59;;;23.46
66180;BMP280;52986;44.028;20.466;2023-07-13T04:49:47;98115.22;;;23.76
66180;BMP280;52986;44.028;20.466;2023-07-13T04:52:13;98108.94;;;24.02
66180;BMP280;52986;44.028;20.466;2023-07-13T04:54:38;98109.03;;;24.30
66180;BMP280;52986;44.028;20.466;2023-07-13T04:57:04;98112.28;;;24.49
66180;BMP280;52986;44.028;20.466;2023-07-13T04:59:34;98101.31;;;24.70
66180;BMP280;52986;44.028;20.466;2023-07-13T05:01:59;98110.84;;;24.77
66180;BMP280;52986;44.028;20.466;2023-07-13T05:04:24;98114.91;;;24.76
66180;BMP280;52986;44.028;20.466;2023-07-13T05:06:50;98110.84;;;24.77
66180;BMP280;52986;44.028;20.466;2023-07-13T05:09:15;98114.78;;;24.89
66180;BMP280;52986;44.028;20.466;2023-07-13T05:11:41;98128.00;;;24.98
66180;BMP280;52986;44.028;20.466;2023-07-13T05:14:06;98124.09;;;25.14
66180;BMP280;52986;44.028;20.466;2023-07-13T05:16:32;98128.72;;;25.27
66180;BMP280;52986;44.028;20.466;2023-07-13T05:18:57;98130.56;;;25.32
66180;BMP280;52986;44.028;20.466;2023-07-13T05:21:23;98126.66;;;25.48
66180;BMP280;52986;44.028;20.466;2023-07-13T05:23:48;98122.50;;;25.70
66180;BMP280;52986;44.028;20.466;2023-07-13T05:26:14;98118.16;;;25.82
66180;BMP280;52986;44.028;20.466;2023-07-13T05:28:39;98119.09;;;26.00
66180;BMP280;52986;44.028;20.466;2023-07-13T05:31:07;98116.94;;;26.21
66180;BMP280;52986;44.028;20.466;2023-07-13T05:33:32;98120.94;;;26.43
66180;BMP280;52986;44.028;20.466;2023-07-13T05:35:57;98118.44;;;26.45
66180;BMP280;52986;44.028;20.466;2023-07-13T05:38:23;98126.47;;;26.73
66180;BMP280;52986;44.028;20.466;2023-07-13T05:40:49;98123.50;;;26.86
66180;BMP280;52986;44.028;20.466;2023-07-13T05:43:15;98135.94;;;27.03
66180;BMP280;52986;44.028;20.466;2023-07-13T05:45:41;98139.75;;;27.15
66180;BMP280;52986;44.028;20.466;2023-07-13T05:48:06;98134.47;;;27.49
66180;BMP280;52986;44.028;20.466;2023-07-13T05:50:31;98136.91;;;27.77
66180;BMP280;52986;44.028;20.466;2023-07-13T05:52:57;98147.59;;;27.98
66180;BMP280;52986;44.028;20.466;2023-07-13T05:55:22;98166.91;;;28.23
66180;BMP280;52986;44.028;20.466;2023-07-13T05:57:48;98168.81;;;28.63
66180;BMP280;52986;44.028;20.466;2023-07-13T06:00:13;98178.75;;;29.00
66180;BMP280;52986;44.028;20.466;2023-07-13T06:02:39;98180.41;;;29.30
66180;BMP280;52986;44.028;20.466;2023-07-13T06:05:05;98173.78;;;29.60
66180;BMP280;52986;44.028;20.466;2023-07-13T06:07:30;98165.22;;;29.92
66180;BMP280;52986;44.028;20.466;2023-07-13T06:09:56;98166.31;;;30.06
66180;BMP280;52986;44.028;20.466;2023-07-13T06:12:21;98177.31;;;30.23
66180;BMP280;52986;44.028;20.466;2023-07-13T06:14:46;98167.19;;;30.55
66180;BMP280;52986;44.028;20.466;2023-07-13T06:17:12;98167.97;;;30.84
66180;BMP280;52986;44.028;20.466;2023-07-13T06:19:37;98168.53;;;31.02
66180;BMP280;52986;44.028;20.466;2023-07-13T06:22:03;98177.56;;;31.02
66180;BMP280;52986;44.028;20.466;2023-07-13T06:24:28;98170.16;;;30.95
66180;BMP280;52986;44.028;20.466;2023-07-13T06:26:54;98176.94;;;31.33
66180;BMP280;52986;44.028;20.466;2023-07-13T06:29:19;98167.09;;;31.61
66180;BMP280;52986;44.028;20.466;2023-07-13T06:31:44;98160.72;;;31.89
66180;BMP280;52986;44.028;20.466;2023-07-13T06:34:10;98154.84;;;32.25
66180;BMP280;52986;44.028;20.466;2023-07-13T06:36:35;98159.75;;;32.58
66180;BMP280;52986;44.028;20.466;2023-07-13T06:39:02;98156.69;;;32.54
66180;BMP280;52986;44.028;20.466;2023-07-13T06:41:27;98145.22;;;32.80
66180;BMP280;52986;44.028;20.466;2023-07-13T06:43:53;98143.44;;;33.18
66180;BMP280;52986;44.028;20.466;2023-07-13T06:46:21;98152.88;;;33.48
66180;BMP280;52986;44.028;20.466;2023-07-13T06:48:47;98166.56;;;33.79
66180;BMP280;52986;44.028;20.466;2023-07-13T06:51:12;98169.56;;;33.94
66180;BMP280;52986;44.028;20.466;2023-07-13T06:53:37;98176.50;;;34.42
66180;BMP280;52986;44.028;20.466;2023-07-13T06:56:03;98169.97;;;34.37
66180;BMP280;52986;44.028;20.466;2023-07-13T06:58:28;98169.69;;;34.56
66180;BMP280;52986;44.028;20.466;2023-07-13T07:00:54;98164.78;;;35.19
66180;BMP280;52986;44.028;20.466;2023-07-13T07:03:19;98168.44;;;35.49
66180;BMP280;52986;44.028;20.466;2023-07-13T07:05:45;98164.94;;;35.89
66180;BMP280;52986;44.028;20.466;2023-07-13T07:08:11;98161.31;;;35.87
66180;BMP280;52986;44.028;20.466;2023-07-13T07:10:36;98154.69;;;35.94
66180;BMP280;52986;44.028;20.466;2023-07-13T07:13:02;98150.88;;;35.74
66180;BMP280;52986;44.028;20.466;2023-07-13T07:15:27;98144.88;;;35.93
66180;BMP280;52986;44.028;20.466;2023-07-13T07:17:53;98146.97;;;35.92
66180;BMP280;52986;44.028;20.466;2023-07-13T07:20:18;98147.13;;;36.10
66180;BMP280;52986;44.028;20.466;2023-07-13T07:22:44;98142.72;;;36.34
66180;BMP280;52986;44.028;20.466;2023-07-13T07:25:09;98149.03;;;36.64
66180;BMP280;52986;44.028;20.466;2023-07-13T07:27:34;98147.59;;;36.79
66180;BMP280;52986;44.028;20.466;2023-07-13T07:30:00;98142.31;;;35.97
66180;BMP280;52986;44.028;20.466;2023-07-13T07:32:26;98137.78;;;36.33
66180;BMP280;52986;44.028;20.466;2023-07-13T07:34:51;98133.41;;;36.59
66180;BMP280;52986;44.028;20.466;2023-07-13T07:37:16;98132.56;;;37.82
66180;BMP280;52986;44.028;20.466;2023-07-13T07:39:45;98121.84;;;38.65
66180;BMP280;52986;44.028;20.466;2023-07-13T07:42:10;98132.53;;;38.88
66180;BMP280;52986;44.028;20.466;2023-07-13T07:44:37;98142.56;;;39.95
66180;BMP280;52986;44.028;20.466;2023-07-13T07:47:03;98143.22;;;40.87
66180;BMP280;52986;44.028;20.466;2023-07-13T07:49:29;98150.38;;;42.01
66180;BMP280;52986;44.028;20.466;2023-07-13T07:51:54;98151.44;;;43.21
66180;BMP280;52986;44.028;20.466;2023-07-13T07:54:19;98139.22;;;43.50
66180;BMP280;52986;44.028;20.466;2023-07-13T07:56:45;98132.34;;;43.19
66180;BMP280;52986;44.028;20.466;2023-07-13T07:59:10;98130.84;;;42.77
66180;BMP280;52986;44.028;20.466;2023-07-13T08:01:36;98127.09;;;42.64
66180;BMP280;52986;44.028;20.466;2023-07-13T08:04:01;98117.34;;;43.09
66180;BMP280;52986;44.028;20.466;2023-07-13T08:06:27;98096.25;;;43.12
66180;BMP280;52986;44.028;20.466;2023-07-13T08:08:52;98104.72;;;42.74
66180;BMP280;52986;44.028;20.466;2023-07-13T08:11:18;98100.81;;;42.55
66180;BMP280;52986;44.028;20.466;2023-07-13T08:13:43;98096.56;;;43.30
66180;BMP280;52986;44.028;20.466;2023-07-13T08:16:08;98100.44;;;42.71
66180;BMP280;52986;44.028;20.466;2023-07-13T08:18:34;98106.22;;;42.43
66180;BMP280;52986;44.028;20.466;2023-07-13T08:21:07;98095.13;;;42.89
66180;BMP280;52986;44.028;20.466;2023-07-13T08:23:33;98097.84;;;42.47
66180;BMP280;52986;44.028;20.466;2023-07-13T08:25:59;98095.41;;;42.67
66180;BMP280;52986;44.028;20.466;2023-07-13T08:28:26;98088.00;;;42.84
66180;BMP280;52986;44.028;20.466;2023-07-13T08:30:52;98091.59;;;42.89
66180;BMP280;52986;44.028;20.466;2023-07-13T08:33:18;98094.94;;;42.09
66180;BMP280;52986;44.028;20.466;2023-07-13T08:35:48;98088.97;;;41.65
66180;BMP280;52986;44.028;20.466;2023-07-13T08:38:15;98103.84;;;41.40
66180;BMP280;52986;44.028;20.466;2023-07-13T08:40:41;98096.47;;;42.14
66180;BMP280;52986;44.028;20.466;2023-07-13T08:43:13;98095.47;;;42.69
66180;BMP280;52986;44.028;20.466;2023-07-13T08:45:46;98091.19;;;43.48
66180;BMP280;52986;44.028;20.466;2023-07-13T08:48:33;98086.19;;;43.03
66180;BMP280;52986;44.028;20.466;2023-07-13T08:51:10;98080.25;;;43.26
66180;BMP280;52986;44.028;20.466;2023-07-13T08:53:43;98074.16;;;43.00
66180;BMP280;52986;44.028;20.466;2023-07-13T08:56:19;98075.47;;;43.35
66180;BMP280;52986;44.028;20.466;2023-07-13T08:58:47;98079.63;;;43.30
66180;BMP280;52986;44.028;20.466;2023-07-13T09:04:18;98069.53;;;42.79
66180;BMP280;52986;44.028;20.466;2023-07-13T09:14:55;98058.00;;;43.47
66180;BMP280;52986;44.028;20.466;2023-07-13T09:17:25;98072.59;;;43.33
66180;BMP280;52986;44.028;20.466;2023-07-13T09:19:58;98075.56;;;42.26
66180;BMP280;52986;44.028;20.466;2023-07-13T09:22:25;98075.72;;;42.34
66180;BMP280;52986;44.028;20.466;2023-07-13T09:27:22;98053.31;;;42.40
66180;BMP280;52986;44.028;20.466;2023-07-13T09:29:57;98051.53;;;42.58
66180;BMP280;52986;44.028;20.466;2023-07-13T09:32:24;98046.53;;;42.93
66180;BMP280;52986;44.028;20.466;2023-07-13T09:34:54;98043.03;;;42.92
66180;BMP280;52986;44.028;20.466;2023-07-13T09:37:30;98054.75;;;43.64
66180;BMP280;52986;44.028;20.466;2023-07-13T09:39:58;98042.38;;;43.92
66180;BMP280;52986;44.028;20.466;2023-07-13T09:42:25;98044.22;;;44.25
66180;BMP280;52986;44.028;20.466;2023-07-13T09:47:22;98040.72;;;44.96
66180;BMP280;52986;44.028;20.466;2023-07-13T09:50:07;98037.56;;;45.56
66180;BMP280;52986;44.028;20.466;2023-07-13T09:52:49;98036.50;;;46.72
66180;BMP280;52986;44.028;20.466;2023-07-13T09:57:50;98027.25;;;47.14
66180;BMP280;52986;44.028;20.466;2023-07-13T10:00:29;98027.19;;;47.42
66180;BMP280;52986;44.028;20.466;2023-07-13T10:03:21;98032.41;;;48.35
66180;BMP280;52986;44.028;20.466;2023-07-13T10:05:50;98030.59;;;48.83
66180;BMP280;52986;44.028;20.466;2023-07-13T10:08:20;98021.59;;;49.25
66180;BMP280;52986;44.028;20.466;2023-07-13T10:10:52;98027.91;;;48.60
66180;BMP280;52986;44.028;20.466;2023-07-13T10:13:44;98020.00;;;47.64
66180;BMP280;52986;44.028;20.466;2023-07-13T10:16:11;98023.00;;;46.79
66180;BMP280;52986;44.028;20.466;2023-07-13T10:18:41;98014.25;;;47.76
66180;BMP280;52986;44.028;20.466;2023-07-13T10:21:30;98023.00;;;47.03
66180;BMP280;52986;44.028;20.466;2023-07-13T10:24:04;98015.78;;;47.53
66180;BMP280;52986;44.028;20.466;2023-07-13T10:26:33;98008.97;;;48.27
66180;BMP280;52986;44.028;20.466;2023-07-13T10:29:06;98019.75;;;48.12
66180;BMP280;52986;44.028;20.466;2023-07-13T10:31:34;98009.91;;;47.91
66180;BMP280;52986;44.028;20.466;2023-07-13T10:34:02;98010.34;;;48.36
66180;BMP280;52986;44.028;20.466;2023-07-13T10:36:40;98020.84;;;47.10
66180;BMP280;52986;44.028;20.466;2023-07-13T10:39:14;98004.25;;;47.87
66180;BMP280;52986;44.028;20.466;2023-07-13T10:41:42;98006.91;;;48.19
66180;BMP280;52986;44.028;20.466;2023-07-13T10:44:19;98009.31;;;48.76
66180;BMP280;52986;44.028;20.466;2023-07-13T10:46:46;98000.50;;;48.23
66180;BMP280;52986;44.028;20.466;2023-07-13T10:49:12;97998.06;;;49.28
66180;BMP280;52986;44.028;20.466;2023-07-13T10:51:39;97996.81;;;49.68
66180;BMP280;52986;44.028;20.466;2023-07-13T10:54:20;97996.47;;;49.44
66180;BMP280;52986;44.028;20.466;2023-07-13T10:56:52;97992.44;;;48.51
66180;BMP280;52986;44.028;20.466;2023-07-13T10:59:26;97992.28;;;48.67
66180;BMP280;52986;44.028;20.466;2023-07-13T11:04:43;97981.47;;;47.97
66180;BMP280;52986;44.028;20.466;2023-07-13T11:07:18;97986.94;;;48.25
66180;BMP280;52986;44.028;20.466;2023-07-13T11:09:49;97980.16;;;47.70
66180;BMP280;52986;44.028;20.466;2023-07-13T11:15:04;97974.72;;;47.03
66180;BMP280;52986;44.028;20.466;2023-07-13T11:17:48;97970.28;;;45.51
66180;BMP280;52986;44.028;20.466;2023-07-13T11:23:08;97955.63;;;46.71
66180;BMP280;52986;44.028;20.466;2023-07-13T11:25:36;97957.78;;;46.53
66180;BMP280;52986;44.028;20.466;2023-07-13T11:33:11;97947.13;;;46.43
66180;BMP280;52986;44.028;20.466;2023-07-13T11:35:49;97944.97;;;46.05
66180;BMP280;52986;44.028;20.466;2023-07-13T11:38:19;97948.50;;;46.06
66180;BMP280;52986;44.028;20.466;2023-07-13T11:40:48;97946.41;;;46.37
66180;BMP280;52986;44.028;20.466;2023-07-13T11:43:15;97941.97;;;45.59
66180;BMP280;52986;44.028;20.466;2023-07-13T11:45:42;97944.22;;;43.92
66180;BMP280;52986;44.028;20.466;2023-07-13T11:48:26;97936.63;;;43.01
66180;BMP280;52986;44.028;20.466;2023-07-13T11:50:56;97940.09;;;41.80
66180;BMP280;52986;44.028;20.466;2023-07-13T11:53:22;97940.09;;;41.80
66180;BMP280;52986;44.028;20.466;2023-07-13T11:55:48;97940.28;;;40.96
66180;BMP280;52986;44.028;20.466;2023-07-13T11:58:19;97925.03;;;41.05
66180;BMP280;52986;44.028;20.466;2023-07-13T12:00:46;97923.03;;;40.52
66180;BMP280;52986;44.028;20.466;2023-07-13T12:03:13;97916.94;;;40.34
66180;BMP280;52986;44.028;20.466;2023-07-13T12:05:56;97917.97;;;39.97
66180;BMP280;52986;44.028;20.466;2023-07-13T12:08:23;97917.53;;;39.81
66180;BMP280;52986;44.028;20.466;2023-07-13T12:10:56;97913.03;;;39.96
66180;BMP280;52986;44.028;20.466;2023-07-13T12:13:21;97915.59;;;39.88
66180;BMP280;52986;44.028;20.466;2023-07-13T12:15:47;97903.53;;;39.60
66180;BMP280;52986;44.028;20.466;2023-07-13T12:18:28;97905.41;;;39.75
66180;BMP280;52986;44.028;20.466;2023-07-13T12:20:55;97896.81;;;39.45
66180;BMP280;52986;44.028;20.466;2023-07-13T12:23:27;97896.28;;;39.29
66180;BMP280;52986;44.028;20.466;2023-07-13T12:25:54;97886.63;;;39.12
66180;BMP280;52986;44.028;20.466;2023-07-13T12:31:01;97875.91;;;39.05
66180;BMP280;52986;44.028;20.466;2023-07-13T12:33:31;97875.81;;;39.02
66180;BMP280;52986;44.028;20.466;2023-07-13T12:36:00;97872.56;;;39.10
66180;BMP280;52986;44.028;20.466;2023-07-13T12:38:27;97875.44;;;38.90
66180;BMP280;52986;44.028;20.466;2023-07-13T12:40:53;97870.19;;;38.59
66180;BMP280;52986;44.028;20.466;2023-07-13T12:43:20;97869.53;;;38.61
66180;BMP280;52986;44.028;20.466;2023-07-13T12:48:28;97867.19;;;38.53
66180;BMP280;52986;44.028;20.466;2023-07-13T12:50:55;97860.16;;;38.74
66180;BMP280;52986;44.028;20.466;2023-07-13T12:53:29;97847.34;;;38.67
66180;BMP280;52986;44.028;20.466;2023-07-13T12:55:58;97860.75;;;38.70
66180;BMP280;52986;44.028;20.466;2023-07-13T12:58:30;97855.22;;;38.72
66180;BMP280;52986;44.028;20.466;2023-07-13T13:01:00;97861.59;;;38.33
66180;BMP280;52986;44.028;20.466;2023-07-13T13:03:35;97862.66;;;38.04
66180;BMP280;52986;44.028;20.466;2023-07-13T13:06:18;97857.56;;;37.99
66180;BMP280;52986;44.028;20.466;2023-07-13T13:08:46;97845.47;;;37.75
66180;BMP280;52986;44.028;20.466;2023-07-13T13:11:14;97853.41;;;37.63
66180;BMP280;52986;44.028;20.466;2023-07-13T13:13:41;97853.16;;;37.57
66180;BMP280;52986;44.028;20.466;2023-07-13T13:18:42;97850.38;;;37.57
66180;BMP280;52986;44.028;20.466;2023-07-13T13:21:09;97847.94;;;37.29
66180;BMP280;52986;44.028;20.466;2023-07-13T13:23:35;97854.09;;;37.26
66180;BMP280;52986;44.028;20.466;2023-07-13T13:26:01;97842.66;;;37.37
66180;BMP280;52986;44.028;20.466;2023-07-13T13:28:27;97843.56;;;37.24
66180;BMP280;52986;44.028;20.466;2023-07-13T13:30:52;97852.03;;;37.26
66180;BMP280;52986;44.028;20.466;2023-07-13T13:33:19;97848.44;;;37.24
66180;BMP280;52986;44.028;20.466;2023-07-13T13:35:45;97855.16;;;37.17
66180;BMP280;52986;44.028;20.466;2023-07-13T13:38:17;97851.53;;;37.14
66180;BMP280;52986;44.028;20.466;2023-07-13T13:40:45;97865.38;;;37.10
66180;BMP280;52986;44.028;20.466;2023-07-13T13:43:22;97859.84;;;37.12
66180;BMP280;52986;44.028;20.466;2023-07-13T13:45:52;97869.97;;;37.03
66180;BMP280;52986;44.028;20.466;2023-07-13T13:48:19;97863.81;;;36.89
66180;BMP280;52986;44.028;20.466;2023-07-13T13:50:46;97855.75;;;36.80
66180;BMP280;52986;44.028;20.466;2023-07-13T13:53:13;97864.13;;;36.80
66180;BMP280;52986;44.028;20.466;2023-07-13T13:55:39;97852.81;;;36.78
66180;BMP280;52986;44.028;20.466;2023-07-13T13:58:04;97849.88;;;36.74
66180;BMP280;52986;44.028;20.466;2023-07-13T14:00:30;97854.19;;;36.77
66180;BMP280;52986;44.028;20.466;2023-07-13T14:02:55;97848.44;;;36.73
