sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-07-13T00:02:08;31.54;30.10;32.97;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:04:34;31.54;30.18;33.41;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:07:01;31.54;30.28;33.33;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:09:27;31.54;30.08;32.98;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:11:54;31.57;30.30;32.94;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:14:22;31.57;30.07;33.63;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:16:50;31.58;30.15;33.73;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:19:16;31.57;30.15;33.86;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:21:42;31.58;30.28;33.56;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:24:10;31.58;30.47;32.93;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:26:37;31.61;30.40;32.82;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:29:04;31.62;30.37;33.65;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:31:31;31.59;30.27;33.01;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:33:59;31.60;30.21;32.93;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:36:25;31.60;30.38;33.26;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:38:52;31.60;30.25;34.50;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:41:18;31.58;30.16;32.81;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:43:45;31.61;30.32;33.87;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:46:13;31.60;30.34;33.93;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:48:40;31.59;30.09;32.97;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:51:09;31.59;30.18;33.09;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:53:36;31.57;30.04;33.58;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:56:03;31.61;30.33;32.92;;
70740;Laerm;58330;51.888;11.052;2023-07-13T00:58:29;31.61;30.30;33.71;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:00:56;31.59;30.09;32.97;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:03:22;31.58;30.18;32.82;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:05:49;31.57;30.13;32.79;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:08:17;31.57;30.08;32.70;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:10:50;31.56;30.20;33.12;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:13:17;31.55;30.24;33.16;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:15:46;31.55;30.36;33.39;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:18:14;31.53;30.32;32.71;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:20:46;31.55;30.32;32.97;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:23:13;31.53;30.20;32.63;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:25:39;31.54;30.17;32.70;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:28:06;31.54;30.16;32.73;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:30:33;31.54;30.06;33.16;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:33:00;31.50;30.26;32.63;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:35:29;31.47;30.22;33.10;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:37:56;31.43;30.21;32.56;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:40:23;31.41;30.17;32.53;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:42:49;31.41;30.25;32.85;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:45:15;31.41;30.11;37.08;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:47:42;31.39;30.07;32.50;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:50:08;31.37;30.12;32.78;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:52:35;31.34;30.03;32.59;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:55:03;31.38;30.24;32.60;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:57:29;31.41;30.18;32.48;;
70740;Laerm;58330;51.888;11.052;2023-07-13T01:59:56;31.42;30.18;32.55;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:02:22;31.41;30.14;33.29;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:04:48;31.38;30.11;32.51;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:07:15;31.38;29.62;32.43;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:09:41;31.34;30.13;33.16;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:12:09;31.31;30.15;32.65;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:14:36;31.27;30.00;32.42;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:17:02;31.24;30.09;32.53;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:19:28;31.18;30.01;32.46;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:21:55;31.16;29.94;33.11;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:24:21;31.15;30.03;32.44;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:26:47;31.13;29.95;32.39;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:29:15;31.18;29.93;32.32;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:31:41;31.22;29.87;32.45;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:34:08;31.20;30.04;32.38;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:36:34;31.16;29.90;32.29;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:39:01;31.14;29.78;32.42;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:41:28;31.11;29.91;34.93;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:43:54;31.06;29.91;32.33;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:46:30;30.99;29.81;32.24;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:48:56;30.95;29.64;32.18;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:51:22;30.91;29.66;31.97;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:53:49;30.86;29.42;32.18;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:56:15;30.82;29.64;31.97;;
70740;Laerm;58330;51.888;11.052;2023-07-13T02:58:41;30.82;29.41;32.27;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:01:08;30.79;29.63;32.04;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:03:36;30.76;29.58;31.93;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:06:03;30.72;29.44;31.86;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:08:32;30.72;29.59;31.81;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:10:59;30.70;29.42;31.78;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:13:25;30.67;29.53;31.72;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:15:52;30.65;29.46;31.76;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:18:18;30.66;29.65;31.74;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:20:46;30.64;29.57;31.84;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:23:12;30.65;29.49;31.73;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:25:38;30.67;29.36;31.75;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:28:04;30.66;29.41;31.87;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:30:31;30.66;29.32;31.83;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:32:57;30.66;29.48;32.13;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:35:23;30.65;29.50;31.75;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:37:51;30.63;29.25;34.13;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:40:17;30.61;29.32;31.74;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:42:44;30.62;29.14;31.86;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:45:10;30.60;29.45;31.90;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:47:36;30.61;29.36;31.78;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:50:03;30.63;29.42;31.72;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:52:29;30.68;29.50;31.90;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:54:57;30.68;29.40;31.72;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:57:23;30.68;29.42;31.75;;
70740;Laerm;58330;51.888;11.052;2023-07-13T03:59:49;30.71;29.41;31.80;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:02:16;30.75;29.52;31.93;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:04:42;30.81;29.60;31.91;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:07:09;30.85;29.77;31.88;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:09:35;30.92;29.69;32.02;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:12:03;30.97;29.89;32.05;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:14:30;31.01;29.66;32.22;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:16:56;31.07;29.85;32.15;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:19:23;31.13;29.96;32.25;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:21:49;31.18;29.95;32.29;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:24:15;31.21;30.00;32.35;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:26:42;31.23;30.08;32.39;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:29:10;31.24;30.11;32.41;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:31:36;31.23;29.95;32.25;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:34:02;31.24;29.98;32.78;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:36:29;31.27;30.05;32.47;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:38:55;31.26;29.69;32.61;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:41:21;31.28;30.07;32.41;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:43:47;31.34;30.18;32.87;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:46:16;31.30;29.82;32.59;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:48:44;31.31;29.96;32.44;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:51:10;31.31;30.04;32.70;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:53:36;31.31;29.90;33.22;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:56:03;31.35;30.12;32.99;;
70740;Laerm;58330;51.888;11.052;2023-07-13T04:58:29;31.36;29.92;32.40;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:00:59;31.37;30.00;32.66;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:03:27;58.53;-334.33;94.83;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:05:56;75.68;-328.31;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:08:23;67.20;-226.23;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:10:49;75.22;-325.88;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:13:16;73.33;-325.88;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:15:42;77.10;-323.91;99.17;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:18:08;69.19;-327.34;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:20:36;69.55;-323.91;99.25;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:23:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:25:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:27:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:30:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:32:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:35:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:37:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:40:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:42:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:45:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:47:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:49:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:52:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:54:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:57:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T05:59:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:02:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:04:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:07:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:09:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:11:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:14:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:16:48;60.05;5.00;96.28;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:19:14;30.51;28.67;32.27;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:21:41;30.52;28.90;31.86;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:24:07;30.42;29.13;32.09;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:26:33;30.44;29.12;32.28;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:29:01;30.37;29.01;32.16;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:31:28;30.27;28.93;31.63;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:33:54;59.23;-326.54;95.46;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:36:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:38:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:41:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:43:40;60.06;5.00;96.29;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:46:07;29.76;28.43;31.67;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:48:34;29.57;28.20;31.44;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:51:01;29.62;28.32;34.62;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:53:28;29.69;28.43;31.02;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:55:54;29.56;28.28;32.10;;
70740;Laerm;58330;51.888;11.052;2023-07-13T06:58:23;29.46;28.02;31.69;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:00:50;29.46;27.47;32.58;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:03:18;29.44;28.19;34.04;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:05:44;29.44;27.95;34.03;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:08:11;29.44;28.06;31.55;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:10:37;29.40;27.93;32.25;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:13:03;29.45;28.13;32.95;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:15:30;29.45;28.06;31.61;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:17:56;29.39;28.02;32.18;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:20:24;29.32;28.02;33.49;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:22:51;29.32;27.87;30.80;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:25:18;29.25;27.87;32.60;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:27:44;29.22;27.89;31.36;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:30:11;29.31;27.95;33.29;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:32:38;29.27;27.93;31.26;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:35:05;29.25;28.00;31.20;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:37:32;29.23;27.91;32.08;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:39:59;29.28;27.93;30.94;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:42:25;29.19;27.80;30.96;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:44:52;29.09;27.73;33.36;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:47:18;29.13;27.52;32.06;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:49:45;29.20;27.89;30.90;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:52:11;29.08;27.74;30.71;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:54:38;29.05;27.57;30.51;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:57:05;28.98;27.75;30.65;;
70740;Laerm;58330;51.888;11.052;2023-07-13T07:59:33;29.00;27.59;30.24;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:01:59;28.95;27.59;30.63;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:04:27;28.88;27.46;30.42;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:06:53;28.75;27.37;29.99;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:09:21;28.64;27.38;30.38;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:11:49;28.54;27.29;29.86;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:14:17;28.54;27.34;31.47;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:16:43;28.49;26.97;30.67;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:19:09;28.42;26.86;32.52;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:21:36;28.44;26.94;31.05;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:24:02;28.41;26.93;30.02;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:26:29;28.54;27.18;31.92;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:28:56;28.61;27.17;33.65;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:31:23;28.70;27.17;32.14;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:33:49;28.70;27.33;32.70;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:36:16;28.66;27.36;31.08;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:38:42;28.66;27.39;31.77;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:41:12;28.66;27.32;30.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:43:39;28.58;27.01;32.76;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:46:09;28.48;27.05;29.93;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:48:38;28.45;27.09;29.94;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:51:10;28.58;27.20;30.46;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:53:43;28.50;26.79;30.30;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:56:14;28.49;27.38;30.39;;
70740;Laerm;58330;51.888;11.052;2023-07-13T08:58:43;28.52;27.22;29.78;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:01:14;28.52;26.98;30.79;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:03:46;28.40;27.14;29.73;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:06:16;28.38;27.03;29.85;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:08:46;28.37;26.96;29.76;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:11:21;28.33;26.70;29.73;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:13:51;28.42;27.18;31.00;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:16:25;28.46;27.08;30.69;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:18:52;28.37;27.18;30.67;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:21:21;28.30;26.96;31.83;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:23:48;28.34;26.83;31.54;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:26:16;28.47;27.27;30.25;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:28:45;28.47;26.94;31.53;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:31:14;28.53;27.24;30.81;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:33:42;28.61;27.35;30.85;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:38:56;28.54;27.12;30.65;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:41:26;28.54;27.18;30.49;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:44:01;28.52;27.24;32.07;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:46:28;28.67;27.34;31.10;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:48:56;28.59;27.06;31.69;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:51:23;28.58;27.06;32.03;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:53:49;28.46;27.25;30.59;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:56:19;28.48;27.03;30.67;;
70740;Laerm;58330;51.888;11.052;2023-07-13T09:58:46;28.50;26.90;30.93;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:01:12;28.45;27.10;33.98;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:03:39;28.37;27.17;31.78;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:06:18;28.44;26.88;33.79;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:08:47;28.41;27.04;32.50;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:11:16;28.38;27.19;32.76;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:13:44;28.29;26.98;30.28;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:16:11;28.35;26.93;31.39;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:18:39;28.34;26.87;31.52;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:21:14;28.16;26.82;31.76;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:23:42;28.15;26.55;31.81;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:26:11;28.21;26.72;31.43;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:28:39;28.30;26.88;32.53;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:31:11;28.56;27.08;30.54;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:33:38;28.40;27.06;30.05;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:36:09;28.20;26.87;31.69;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:38:38;28.17;26.93;29.61;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:41:07;28.41;27.09;30.72;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:43:37;28.27;26.72;31.64;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:46:06;28.25;26.86;30.62;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:48:34;28.10;26.74;29.29;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:51:02;28.13;26.84;30.78;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:53:31;28.25;27.01;30.79;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:55:59;28.20;26.87;29.94;;
70740;Laerm;58330;51.888;11.052;2023-07-13T10:58:31;28.20;26.84;30.32;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:01:03;28.33;26.91;30.53;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:03:29;28.30;27.03;34.01;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:08:51;28.28;26.93;30.02;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:11:37;28.26;26.71;30.20;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:14:14;28.22;26.90;31.35;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:16:51;28.27;26.77;30.29;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:19:26;28.15;26.94;29.85;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:22:02;28.21;26.87;30.56;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:24:29;28.22;26.77;30.42;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:26:56;28.22;26.70;30.10;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:29:26;28.28;26.67;30.04;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:31:59;28.36;27.00;31.39;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:34:27;28.35;27.07;30.62;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:36:53;28.28;26.98;30.26;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:39:23;28.34;26.95;30.35;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:41:51;28.41;27.10;30.36;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:44:19;28.31;27.14;30.06;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:46:47;28.28;26.77;30.88;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:49:16;28.31;27.05;30.55;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:51:43;28.30;26.90;29.84;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:54:14;28.27;26.79;29.79;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:56:42;28.20;26.86;29.55;;
70740;Laerm;58330;51.888;11.052;2023-07-13T11:59:08;28.18;26.88;29.58;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:01:41;28.15;26.78;29.87;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:04:10;28.16;26.66;29.60;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:06:46;28.19;26.70;29.95;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:09:13;28.16;26.61;29.87;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:11:41;28.22;26.87;29.99;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:14:12;28.18;26.86;30.65;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:16:40;28.24;26.69;30.15;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:19:09;28.26;26.92;30.76;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:21:42;28.22;26.89;29.61;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:24:13;28.21;26.86;31.12;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:26:40;28.29;26.96;30.01;;
70740;Laerm;58330;51.888;11.052;2023-07-13T12:29:06;28.28;27.02;29.57;;
