sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-07-13T00:00:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:03:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:05:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:07:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:09:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:11:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:13:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:15:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:17:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:19:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:22:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:24:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:26:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:28:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:30:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:32:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:34:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:36:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:38:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:41:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:43:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:48:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:50:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:52:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:54:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:56:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T00:58:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:00:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:03:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:05:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:07:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:09:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:11:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:13:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:15:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:17:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:20:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:22:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:24:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:26:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:28:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:30:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:32:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:35:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:37:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:39:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:41:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:43:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:45:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:47:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:49:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:52:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:54:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:56:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T01:58:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:00:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:02:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:04:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:06:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:08:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:11:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:13:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:15:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:17:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:19:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:21:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:23:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:25:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:27:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:29:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:32:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:34:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:36:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:38:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:40:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:42:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:44:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:46:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:48:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:51:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:53:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:55:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:57:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T02:59:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:01:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:03:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:05:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:07:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:10:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:12:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:14:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:16:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:18:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:20:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:22:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:25:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:27:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:29:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:31:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:33:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:35:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:37:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:39:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:42:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:44:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:46:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:48:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:50:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:52:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:54:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:57:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T03:59:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:01:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:03:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:05:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:07:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:09:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:11:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:13:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:16:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:18:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:20:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:22:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:24:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:26:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:28:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:30:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:32:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:35:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:37:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:39:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:41:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:43:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:45:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:47:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:49:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:51:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:54:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:56:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T04:58:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:00:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:02:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:04:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:06:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:08:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:10:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:13:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:15:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:17:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:19:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:21:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:23:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:25:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:27:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:29:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:31:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:34:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:36:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:38:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:40:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:42:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:44:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:46:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:48:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:50:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:53:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:55:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:57:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T05:59:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:01:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:03:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:05:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:07:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:09:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:12:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:14:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:16:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:18:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:20:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:22:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:24:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:26:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:28:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:31:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:33:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:35:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:37:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:39:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:41:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:43:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:45:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:47:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:50:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:52:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:54:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:56:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T06:58:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:00:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:02:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:04:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:06:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:09:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:11:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:13:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:15:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:17:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:19:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:21:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:23:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:25:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:27:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:30:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:32:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:34:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:36:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:38:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:40:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:42:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:45:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:47:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:49:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:51:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:53:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:55:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T07:58:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:00:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:02:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:04:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:07:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:09:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:11:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:13:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:15:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:17:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:19:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:21:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:24:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:26:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:28:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:30:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:32:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:34:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:36:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:38:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:40:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:43:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:45:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:47:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:49:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:51:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:53:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:56:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T08:58:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:00:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:02:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:05:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:07:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:09:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:11:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:14:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:16:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:18:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:21:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:23:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:25:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:27:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:29:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:31:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:34:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:36:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:38:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:40:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:42:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:45:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:47:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:49:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:51:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:53:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:55:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T09:57:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:00:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:02:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:04:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:06:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:08:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:11:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:13:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:15:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:17:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:20:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:22:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:24:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:26:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:28:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:31:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:33:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:35:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:37:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:39:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:42:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:44:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-13T10:46:32;13.00;13.00;13.00;;
