sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:01:16;29.89;27.11;37.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:03:47;29.02;26.58;34.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:06:17;30.16;27.21;40.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:08:49;29.16;26.90;41.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:11:20;28.88;27.08;33.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:13:51;28.67;26.95;34.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:16:21;30.37;27.23;38.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:18:51;30.04;27.41;35.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:21:22;29.35;27.48;36.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:23:53;28.28;26.50;31.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:26:23;29.46;27.24;33.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:28:53;28.44;26.80;33.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:31:24;29.19;26.92;35.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:33:54;29.47;26.95;38.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:36:25;29.23;26.92;33.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:38:55;30.75;26.86;43.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:41:26;29.07;26.73;42.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:43:56;29.28;27.42;33.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:46:30;28.67;26.75;38.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:49:04;30.13;27.52;36.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:51:48;29.03;26.83;33.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:54:23;28.99;26.91;34.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:56:57;28.78;26.61;33.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T00:59:29;29.13;26.73;35.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:02:01;28.88;26.79;35.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:04:33;29.75;27.34;37.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:07:03;31.15;26.90;45.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:09:34;31.10;27.54;38.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:12:05;29.32;27.08;35.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:14:39;28.65;26.71;33.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:17:10;30.17;27.03;39.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:19:45;30.87;26.98;45.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:22:17;31.15;27.14;41.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:24:48;29.90;26.98;36.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:27:24;29.56;27.29;34.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:29:55;31.43;27.89;41.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:32:32;31.22;27.55;37.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:35:03;32.06;27.21;51.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:37:33;33.08;27.28;46.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:40:06;30.41;27.45;38.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:42:39;29.40;27.08;34.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:45:10;29.88;27.28;36.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:47:40;30.63;27.79;36.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:50:10;34.37;27.96;48.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:52:41;31.67;28.48;39.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:55:11;29.84;27.43;36.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T01:57:42;29.38;27.28;33.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:00:13;32.95;27.41;44.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:02:43;31.51;27.82;46.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:05:14;28.89;26.91;34.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:07:45;29.76;27.08;35.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:10:15;37.12;28.49;53.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:12:47;35.77;27.22;53.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:15:18;30.70;27.66;42.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:17:48;30.04;27.37;35.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:20:18;29.60;27.40;34.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:22:49;30.34;27.52;36.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:25:19;33.07;27.30;49.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:27:50;31.89;27.47;44.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:30:20;30.16;28.00;35.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:32:50;29.58;27.55;35.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:35:21;30.30;27.19;39.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:37:52;31.76;27.76;43.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:40:22;32.98;27.56;44.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:42:53;30.38;27.61;37.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:45:23;30.45;27.37;38.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:47:53;32.28;27.12;46.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:50:24;30.37;27.20;35.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:52:54;30.61;27.20;41.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:55:24;32.66;28.32;40.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T02:57:55;31.16;28.05;39.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:00:25;32.01;28.09;42.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:02:55;31.04;28.21;39.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:05:28;33.15;28.35;45.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:07:59;33.44;27.81;46.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:10:29;31.50;27.97;49.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:12:59;31.84;28.37;41.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:15:30;33.26;28.87;47.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:18:00;32.16;28.82;41.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:20:33;31.46;28.38;37.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:23:04;31.71;28.42;41.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:25:34;37.13;28.90;46.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:28:05;36.40;29.02;47.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:30:35;36.86;29.34;47.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:33:06;36.38;29.36;45.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:35:40;35.23;29.24;43.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:38:10;37.30;29.14;58.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:40:42;35.66;28.49;44.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:43:12;49.15;28.81;71.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:45:43;36.09;28.86;47.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:48:14;36.54;28.33;49.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:50:44;40.74;28.33;63.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:53:15;35.00;28.64;44.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:55:45;36.14;29.49;47.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T03:58:32;40.80;29.02;60.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:01:04;41.12;29.79;55.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:03:36;41.56;30.13;60.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:06:08;45.14;31.39;67.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:08:45;46.69;31.13;66.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:11:15;44.86;30.81;62.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:13:46;45.73;29.22;66.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:16:18;42.97;30.49;67.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:18:49;41.84;29.95;53.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:21:19;36.70;29.99;48.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:23:50;37.76;30.41;52.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:26:20;41.04;32.65;57.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:28:51;36.65;31.07;56.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:31:22;39.76;31.62;60.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:33:52;39.32;32.05;53.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:36:24;39.98;31.62;70.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:38:57;38.19;31.72;48.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:41:27;36.45;30.85;45.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:43:58;38.20;30.72;51.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:46:28;36.97;29.74;45.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:48:58;38.98;30.25;52.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:51:29;38.15;31.35;55.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:53:59;37.71;30.50;50.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:56:29;38.46;30.82;49.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T04:59:00;38.17;30.16;59.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:01:30;35.42;29.48;44.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:04:01;37.79;30.52;49.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:06:31;37.06;30.06;45.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:09:01;44.45;29.68;63.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:11:33;42.31;31.02;58.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:14:03;41.37;31.86;54.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:16:33;39.14;29.83;59.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:19:04;40.56;30.54;53.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:21:35;44.06;30.11;58.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:24:05;50.29;28.39;68.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:26:36;53.71;29.49;72.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:29:06;43.81;29.90;65.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:31:36;41.26;28.76;61.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:34:07;39.38;28.47;63.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:36:37;44.88;28.46;68.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:39:07;42.23;29.62;66.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:41:38;47.91;30.49;66.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:44:08;50.57;29.38;71.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:46:39;53.30;28.74;72.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:49:09;47.89;28.54;70.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:51:39;40.38;29.18;51.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:54:10;40.28;29.31;58.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:56:40;41.63;29.50;60.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T05:59:11;38.75;28.46;52.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:01:42;37.00;28.98;53.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:04:12;40.11;28.42;56.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:06:43;40.78;28.51;61.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:09:13;38.72;30.13;52.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:11:43;43.31;31.02;53.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:14:14;51.37;30.24;73.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:16:44;48.37;33.27;62.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:19:15;39.05;33.21;56.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:21:46;39.22;33.08;56.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:24:16;50.75;30.69;69.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:26:46;49.67;31.67;76.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:29:17;47.45;31.94;74.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:31:47;37.93;31.25;52.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:34:17;38.04;30.96;52.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:36:47;38.22;31.23;53.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:39:18;38.39;31.01;53.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:41:49;36.47;31.16;50.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:44:19;36.29;31.15;48.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:46:49;37.93;30.93;48.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:49:20;36.41;28.60;47.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:51:50;37.31;29.48;54.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:54:20;50.81;29.65;71.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:56:51;57.12;30.92;74.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T06:59:21;56.05;30.38;74.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:01:51;56.48;30.88;74.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:04:22;45.06;31.62;69.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:06:52;38.86;30.97;54.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:09:22;44.00;32.57;59.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:11:53;41.79;31.23;62.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:14:23;41.41;32.11;60.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:16:53;45.45;33.52;63.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:19:24;41.68;31.33;67.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:21:54;42.93;31.31;65.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:24:24;42.97;33.13;70.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:26:55;41.77;31.76;61.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:29:25;41.07;32.48;58.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:31:59;40.58;31.04;62.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:34:30;41.36;32.46;63.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:37:00;41.38;32.91;60.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:39:31;39.60;32.91;59.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:42:02;41.12;32.08;71.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:44:32;38.95;32.94;52.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:47:04;41.83;32.57;59.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:49:36;38.64;32.86;53.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:52:07;41.57;33.40;63.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:54:37;38.83;33.66;59.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:57:07;42.60;31.89;63.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T07:59:38;39.89;33.23;56.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:02:10;41.24;32.81;60.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:04:40;44.40;32.34;65.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:07:10;48.67;32.38;70.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:09:41;41.83;33.53;62.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:12:11;43.55;32.54;72.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:14:41;38.73;32.13;58.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:17:11;44.42;33.01;65.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:19:42;41.21;33.37;60.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:22:12;38.77;32.94;55.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:24:42;41.65;31.91;61.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:27:13;38.90;31.50;57.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:29:43;41.07;32.39;55.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:32:14;40.12;32.04;58.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:34:44;40.75;32.80;63.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:37:15;55.43;32.32;73.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:39:46;56.14;33.13;72.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:47:26;43.27;33.32;62.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:49:59;41.38;33.73;61.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:52:39;40.91;32.35;59.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:55:21;44.14;33.16;66.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T08:58:00;44.17;33.17;62.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:00:41;42.98;32.84;64.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:03:22;42.13;31.49;65.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:05:57;53.47;32.70;69.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:08:38;53.60;30.27;71.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:11:45;52.85;31.97;71.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:14:43;42.80;31.62;62.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:17:19;42.84;33.18;64.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:20:32;43.47;32.86;63.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:23:11;48.07;33.22;71.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:25:43;46.79;30.82;65.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:28:19;46.63;33.77;72.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:31:03;42.12;32.68;60.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:33:34;41.73;32.08;61.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:36:30;44.01;32.18;63.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:39:14;39.16;31.56;57.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:44:44;37.91;30.60;54.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:47:21;40.51;30.56;64.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:50:04;41.64;30.89;58.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:52:48;45.28;31.94;63.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T09:57:54;46.83;30.31;68.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:00:27;41.56;30.22;61.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:03:04;58.47;32.27;74.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:05:39;57.80;32.23;73.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:08:36;56.89;32.93;74.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:11:11;46.40;33.03;70.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:13:46;43.59;32.78;61.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:16:19;39.31;30.98;59.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:18:53;42.83;31.58;71.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:21:30;51.76;32.12;69.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:24:18;47.90;31.94;70.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:29:43;37.74;30.98;52.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:32:24;37.68;31.36;51.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:34:55;37.97;30.87;58.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:37:36;40.82;30.11;71.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:40:14;38.97;31.06;64.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:42:48;42.36;31.64;63.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:45:22;52.72;30.17;71.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:47:54;49.10;30.79;70.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:50:28;37.68;31.20;62.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:53:03;36.47;30.55;46.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T10:58:41;37.19;30.81;52.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:01:15;48.32;31.22;70.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:03:50;46.58;30.48;64.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:06:40;39.69;30.85;59.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:11:56;50.34;30.33;71.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:14:35;52.62;31.84;70.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:17:35;46.23;31.13;66.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:23:06;44.72;32.31;76.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:25:37;51.95;31.84;70.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:33:23;43.23;34.16;64.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:36:13;55.11;32.38;73.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:38:55;39.76;32.60;59.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:41:31;43.24;32.95;62.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:44:12;50.03;31.88;65.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:46:55;44.13;32.45;70.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:49:28;49.96;32.10;65.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:52:00;42.93;31.63;63.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:54:34;47.58;30.93;66.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T11:59:54;44.42;31.74;61.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T12:02:38;42.23;30.94;63.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T12:05:14;39.67;30.60;62.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T12:07:45;43.17;32.88;64.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T12:10:27;41.04;32.75;62.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T12:13:04;45.18;34.02;64.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T12:18:22;52.94;33.08;71.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-13T12:20:56;49.99;34.51;69.17;;
