sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:00:50;25.92;43.68
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:03:54;25.93;43.91
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:06:57;25.94;44.05
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:09:59;25.92;44.13
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:13:02;25.89;44.13
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:16:05;25.90;44.23
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:19:07;25.89;44.12
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:22:09;25.89;44.17
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:25:11;25.89;44.18
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:28:17;25.90;44.20
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:31:19;25.88;44.28
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:34:21;25.88;44.29
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:37:24;25.84;44.42
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:40:26;25.84;44.57
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:43:28;25.87;44.50
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:46:32;25.84;44.49
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:49:35;25.84;44.57
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:52:39;25.83;44.64
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:55:44;25.82;44.75
56483;HTU21D;42385;0.000;0.000;2023-07-13T00:58:48;25.81;44.84
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:01:51;25.81;45.09
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:04:53;25.79;45.21
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:07:57;25.79;45.28
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:11:00;25.79;45.33
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:14:03;25.77;45.41
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:17:05;25.76;45.41
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:20:11;25.76;45.44
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:23:13;25.76;45.53
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:26:15;25.73;45.66
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:29:17;25.72;45.64
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:32:21;25.72;45.70
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:35:25;25.72;45.76
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:38:28;25.69;45.83
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:41:30;25.68;45.85
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:44:32;25.69;45.90
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:47:35;25.69;45.99
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:50:37;25.68;45.96
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:53:39;25.66;45.93
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:56:42;25.66;45.85
56483;HTU21D;42385;0.000;0.000;2023-07-13T01:59:44;25.64;45.82
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:02:46;25.63;45.80
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:05:48;25.62;45.90
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:08:51;25.61;45.91
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:11:53;25.61;45.99
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:14:55;25.60;45.99
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:17:57;25.59;45.96
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:20:59;25.59;45.95
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:24:02;25.59;46.01
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:27:04;25.56;46.02
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:30:07;25.57;46.16
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:33:09;25.56;46.08
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:36:12;25.52;46.11
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:39:17;25.52;46.02
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:42:20;25.50;45.99
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:45:22;25.50;45.91
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:48:24;25.50;45.94
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:51:26;25.47;46.07
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:54:28;25.46;46.09
56483;HTU21D;42385;0.000;0.000;2023-07-13T02:57:31;25.46;46.06
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:00:34;25.44;46.06
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:03:41;25.43;46.15
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:06:43;25.40;46.24
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:09:46;25.38;46.28
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:12:48;25.40;46.28
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:15:50;25.38;46.22
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:18:52;25.38;46.18
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:21:54;25.38;46.15
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:24:56;25.38;46.18
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:27:59;25.37;46.22
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:31:02;25.36;46.18
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:34:05;25.35;46.12
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:37:07;25.32;46.19
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:40:10;25.32;46.12
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:43:13;25.30;46.12
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:46:16;25.29;46.06
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:49:18;25.31;46.16
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:52:21;25.31;46.20
56483;HTU21D;42385;0.000;0.000;2023-07-13T03:55:23;25.28;46.25
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:01:29;22.93;49.63
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:04:32;23.01;49.42
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:07:34;23.13;49.44
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:10:36;22.67;50.85
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:13:39;22.49;50.79
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:16:42;22.50;49.89
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:19:44;22.50;50.21
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:22:47;22.61;50.44
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:25:49;22.62;50.89
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:28:56;22.61;50.47
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:31:59;22.44;50.51
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:35:01;22.58;50.24
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:38:03;22.37;51.33
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:41:06;22.36;51.76
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:44:09;22.10;52.01
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:47:11;22.20;52.42
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:50:14;22.37;52.17
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:53:24;22.34;51.08
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:56:27;22.29;51.46
56483;HTU21D;42385;0.000;0.000;2023-07-13T04:59:29;22.20;51.46
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:02:31;22.19;51.47
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:05:34;22.19;51.05
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:08:36;22.26;51.86
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:11:38;22.36;52.40
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:14:41;22.34;50.92
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:17:43;22.17;50.66
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:20:45;21.69;52.07
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:23:47;21.55;52.35
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:26:51;21.97;51.13
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:29:54;22.11;51.02
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:32:56;22.05;50.90
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:35:58;22.20;50.72
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:39:02;21.48;52.34
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:42:05;21.78;51.83
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:45:07;21.31;52.96
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:48:10;21.05;53.73
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:51:12;20.99;54.33
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:54:15;21.68;52.32
56483;HTU21D;42385;0.000;0.000;2023-07-13T05:57:17;22.01;51.62
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:00:19;21.95;52.38
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:03:22;21.20;54.95
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:06:24;21.88;52.63
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:09:26;21.79;52.80
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:12:28;21.67;53.49
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:15:30;22.12;52.04
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:18:33;22.22;51.76
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:21:36;21.61;53.05
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:24:38;22.02;52.01
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:27:40;21.90;51.84
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:30:42;22.13;51.07
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:33:44;22.85;49.48
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:36:46;23.38;48.50
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:39:49;23.64;48.42
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:42:51;23.81;48.20
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:45:54;24.00;47.99
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:48:57;24.18;47.89
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:51:59;24.28;47.92
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:55:01;24.32;47.57
56483;HTU21D;42385;0.000;0.000;2023-07-13T06:58:04;24.36;47.60
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:01:06;24.44;47.47
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:04:09;24.47;47.60
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:07:11;24.51;47.43
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:10:13;24.41;47.12
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:13:16;24.46;47.09
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:16:18;24.58;46.95
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:19:21;24.63;47.10
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:22:23;24.68;46.93
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:25:28;24.76;47.03
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:28:33;24.82;46.84
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:31:38;24.84;46.58
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:34:43;24.86;46.76
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:37:45;24.88;46.72
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:40:51;24.99;46.02
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:43:57;25.00;45.93
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:46:59;25.02;45.92
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:50:01;25.07;45.93
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:53:05;25.20;45.91
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:56:08;25.29;45.86
56483;HTU21D;42385;0.000;0.000;2023-07-13T07:59:14;25.23;45.96
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:02:19;25.28;45.77
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:05:24;25.22;44.80
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:08:43;25.25;45.52
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:11:45;25.32;44.73
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:14:50;25.33;44.88
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:17:58;25.33;44.49
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:21:07;25.37;44.70
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:24:10;25.33;44.30
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:27:12;25.35;44.03
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:30:15;25.37;44.02
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:33:18;25.34;42.90
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:36:22;25.47;42.82
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:39:24;25.57;43.21
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:45:57;25.56;43.38
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:49:14;25.61;43.13
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:52:32;25.65;43.45
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:55:41;25.66;43.67
56483;HTU21D;42385;0.000;0.000;2023-07-13T08:58:44;25.69;43.67
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:05:04;25.74;43.60
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:14:54;25.74;43.69
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:18:09;25.69;43.87
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:21:19;25.72;43.80
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:24:44;25.72;43.91
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:27:59;25.69;43.49
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:31:23;25.72;43.15
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:34:37;25.65;42.55
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:37:39;25.64;42.21
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:41:05;25.64;42.84
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:44:28;25.67;42.19
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:47:38;25.69;41.86
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:50:42;25.76;41.94
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:53:45;25.76;42.16
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:56:47;25.78;41.86
56483;HTU21D;42385;0.000;0.000;2023-07-13T09:59:55;25.77;42.42
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:03:02;25.82;42.00
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:06:22;25.82;41.91
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:09:24;25.74;42.84
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:12:28;25.68;43.01
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:15:36;25.67;43.21
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:18:48;25.60;41.71
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:21:56;25.61;42.21
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:25:02;25.71;42.07
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:28:33;25.72;39.52
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:31:38;25.74;40.78
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:34:43;25.74;39.60
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:37:52;25.76;39.97
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:41:18;25.82;41.10
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:44:24;25.84;41.04
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:47:30;25.92;41.20
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:50:32;25.91;41.74
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:53:37;25.95;41.20
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:56:41;25.95;41.04
56483;HTU21D;42385;0.000;0.000;2023-07-13T10:59:46;25.95;41.68
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:02:57;25.99;41.23
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:06:06;25.92;41.42
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:09:30;25.99;40.68
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:15:49;26.12;40.81
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:19:38;26.05;40.17
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:22:16;26.06;39.97
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:28:33;26.15;38.90
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:31:37;26.12;38.72
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:34:40;26.07;39.46
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:37:44;26.07;39.87
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:40:48;26.08;40.12
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:47:29;26.12;40.30
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:50:32;26.09;40.32
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:53:39;26.04;40.47
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:56:45;26.11;40.60
56483;HTU21D;42385;0.000;0.000;2023-07-13T11:59:48;26.21;40.48
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:02:53;26.23;40.47
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:05:59;26.09;39.88
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:09:08;26.05;40.00
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:12:14;26.04;41.26
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:15:21;26.04;40.20
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:18:28;26.09;39.41
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:21:33;26.24;40.17
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:24:40;26.35;40.17
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:27:46;26.32;40.79
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:30:51;26.30;41.04
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:34:09;26.31;41.96
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:37:13;26.25;41.76
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:40:16;26.19;40.25
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:43:21;26.22;40.94
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:46:24;26.24;39.91
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:49:31;26.25;39.78
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:52:37;26.31;39.43
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:55:53;26.22;39.33
56483;HTU21D;42385;0.000;0.000;2023-07-13T12:59:03;26.17;38.98
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:02:20;26.22;39.29
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:05:33;26.25;39.98
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:08:35;26.30;40.33
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:11:38;26.36;40.84
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:14:41;26.26;40.75
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:17:43;26.21;40.55
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:20:46;26.19;40.23
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:23:48;26.19;40.75
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:26:53;26.16;40.84
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:29:59;26.13;39.40
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:33:02;26.13;38.98
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:36:08;26.27;39.21
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:39:20;26.36;39.81
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:42:27;26.46;40.10
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:45:30;26.40;40.57
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:48:34;26.49;40.69
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:51:40;26.48;40.40
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:54:42;26.39;40.48
56483;HTU21D;42385;0.000;0.000;2023-07-13T13:57:45;26.39;38.47
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:00:47;26.45;39.23
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:03:50;26.56;39.07
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:06:53;26.49;40.06
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:09:56;26.56;40.05
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:12:59;26.64;39.57
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:16:02;26.67;39.66
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:19:07;26.71;39.85
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:22:12;26.79;40.04
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:25:15;26.84;39.40
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:28:24;26.78;36.85
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:31:28;26.70;39.24
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:34:31;26.71;38.88
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:37:33;26.81;36.93
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:40:36;26.86;37.84
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:43:42;26.79;38.13
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:46:44;26.67;39.27
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:49:48;26.54;38.22
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:52:50;26.51;37.34
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:55:52;26.47;37.03
56483;HTU21D;42385;0.000;0.000;2023-07-13T14:58:55;26.49;38.79
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:01:57;26.55;38.27
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:04:59;26.60;38.91
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:08:02;26.54;39.40
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:11:05;26.57;39.27
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:14:08;26.64;38.74
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:17:23;26.65;39.24
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:20:33;26.71;38.98
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:23:36;26.57;38.58
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:26:39;26.53;38.77
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:29:41;26.53;38.65
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:32:44;26.55;38.61
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:35:48;26.67;39.30
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:38:53;26.67;39.97
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:41:56;26.57;39.08
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:44:59;26.61;39.36
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:48:03;26.56;38.74
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:51:17;26.55;39.91
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:54:27;26.48;39.63
56483;HTU21D;42385;0.000;0.000;2023-07-13T15:57:32;26.50;38.34
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:00:34;26.52;39.37
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:03:37;26.49;38.88
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:06:40;26.45;38.59
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:09:43;26.39;38.00
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:12:47;26.37;37.24
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:15:49;26.35;37.35
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:18:52;26.36;37.31
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:21:58;26.32;37.91
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:25:02;26.35;37.82
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:28:13;26.38;38.60
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:31:15;26.38;39.91
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:34:20;26.39;39.56
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:37:25;26.43;38.38
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:40:31;26.45;38.64
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:43:36;26.43;39.25
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:46:41;26.40;39.35
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:49:44;26.40;39.69
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:52:49;26.39;39.42
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:55:52;26.36;39.08
56483;HTU21D;42385;0.000;0.000;2023-07-13T16:59:07;26.34;39.80
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:02:35;26.35;39.26
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:05:41;26.37;39.04
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:08:45;26.32;39.82
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:11:47;26.31;40.00
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:14:51;26.28;39.99
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:17:53;26.26;40.42
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:21:06;26.24;40.73
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:24:25;26.23;40.78
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:27:28;26.20;40.43
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:30:34;26.20;40.25
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:33:38;26.22;40.22
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:36:42;26.18;40.94
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:39:46;26.17;41.02
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:42:52;26.17;41.45
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:45:58;26.13;41.26
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:49:05;26.16;41.30
56483;HTU21D;42385;0.000;0.000;2023-07-13T17:52:21;26.15;41.42
