sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:01:35;17.70;61.00
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:04:04;17.67;60.96
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:06:33;17.67;60.93
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:09:03;17.64;60.96
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:11:32;17.63;60.92
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:14:04;17.61;60.89
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:16:34;17.59;60.75
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:19:03;17.58;60.83
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:21:32;17.58;60.83
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:24:02;17.58;60.89
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:26:31;17.64;60.71
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:29:04;17.67;60.53
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:31:34;17.69;60.47
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:34:04;17.65;60.35
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:36:33;17.61;60.51
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:39:03;17.58;60.76
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:41:33;17.55;60.75
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:44:09;17.53;60.96
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:46:40;17.49;60.99
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:49:15;17.47;61.14
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:51:48;17.46;61.20
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:54:21;17.45;61.24
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:56:53;17.43;61.18
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T00:59:27;17.40;61.37
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:01:56;17.41;61.32
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:04:26;17.39;61.25
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:06:55;17.37;61.39
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:09:26;17.36;61.44
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:11:56;17.32;61.36
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:14:28;17.29;61.42
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:16:57;17.28;61.57
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:19:33;17.26;61.67
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:22:09;17.23;61.73
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:24:41;17.20;61.84
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:27:13;17.18;61.71
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:29:44;17.16;61.81
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:32:17;17.10;62.07
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:34:48;17.08;61.97
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:37:23;17.08;62.05
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:39:53;17.06;62.02
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:42:22;17.05;62.20
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:44:51;17.04;62.21
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:47:22;17.05;62.29
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:49:52;17.04;62.39
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:52:23;17.04;62.34
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:54:53;17.04;62.49
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:57:22;17.05;62.44
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T01:59:51;17.03;62.50
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:02:20;16.99;62.53
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:04:49;16.96;62.53
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:07:18;16.95;62.57
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:09:50;16.91;62.79
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:12:19;16.89;62.86
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:14:49;16.87;62.93
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:17:18;16.85;63.09
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:19:47;16.79;63.28
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:22:16;16.76;63.44
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:24:45;16.71;63.61
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:27:20;16.66;63.79
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:29:50;16.60;64.02
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:32:21;16.57;64.06
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:34:51;16.52;63.99
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:37:21;16.50;64.22
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:39:51;16.48;64.56
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:42:23;16.45;64.82
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:44:52;16.42;64.95
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:47:21;16.41;65.04
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:49:50;16.36;65.25
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:52:20;16.32;65.67
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:54:49;16.30;65.62
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:57:18;16.26;65.78
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T02:59:50;16.22;66.04
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:02:19;16.20;66.13
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:04:48;16.19;66.24
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:07:18;16.17;66.56
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:09:49;16.16;66.33
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:12:22;16.14;66.69
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:14:54;16.13;66.90
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:17:24;16.12;66.96
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:19:53;16.11;67.14
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:22:23;16.07;67.25
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:24:54;16.04;67.27
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:27:23;16.02;67.41
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:29:55;16.02;67.49
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:32:24;15.99;67.72
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:34:54;15.99;67.75
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:37:23;15.99;67.78
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:39:52;15.97;67.91
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:42:21;15.96;67.94
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:44:51;15.92;68.10
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:47:25;15.91;68.32
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:49:54;15.89;68.31
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:52:23;15.88;68.49
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:54:52;15.86;68.52
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:57:22;15.86;68.76
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T03:59:51;15.85;68.69
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:02:20;15.84;68.74
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:04:52;15.84;68.96
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:07:24;15.84;68.87
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:09:53;15.82;68.98
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:12:22;15.83;69.17
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:14:51;15.81;69.33
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:17:20;15.81;69.42
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:19:52;15.84;69.41
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:22:21;15.84;69.55
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:24:50;15.86;69.57
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:27:19;15.87;69.55
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:29:48;15.90;69.70
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:32:17;15.93;69.74
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:34:46;16.01;69.68
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:37:21;16.08;69.57
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:39:51;16.16;69.42
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:42:20;16.25;69.24
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:44:49;16.33;69.07
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:47:20;16.42;68.94
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:49:49;16.47;68.78
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:52:22;16.56;68.60
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:54:52;16.62;68.42
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:57:21;16.66;68.26
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T04:59:50;16.72;68.22
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:02:20;16.75;68.02
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:04:50;16.81;67.93
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:07:22;16.89;67.72
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:09:51;16.99;67.52
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:12:20;17.09;67.23
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:14:49;17.15;67.16
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:17:18;17.22;67.04
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:19:47;17.32;66.70
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:22:17;17.35;66.66
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:24:48;17.39;66.53
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:27:17;17.39;66.51
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:29:47;17.37;66.63
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:32:17;17.37;66.69
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:34:47;17.39;66.62
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:37:16;17.43;66.60
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:39:48;17.43;66.66
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:42:17;17.45;66.69
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:44:46;17.48;66.49
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:47:15;17.47;66.69
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:49:44;17.49;66.78
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:52:16;17.48;66.82
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:54:47;17.52;66.92
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:57:16;17.58;66.89
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T05:59:46;17.68;66.75
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:02:15;17.78;66.63
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:04:44;17.87;66.46
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:07:14;17.91;66.40
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:09:43;17.91;66.43
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:12:15;17.98;66.49
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:14:44;18.03;66.46
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:17:13;18.08;66.37
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:19:42;18.10;66.36
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:22:11;18.18;66.27
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:24:41;18.22;66.20
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:27:10;18.26;66.15
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:29:41;18.32;66.01
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:32:11;18.38;65.96
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:34:40;18.40;65.98
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:37:09;18.40;66.01
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:39:39;18.47;66.11
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:42:08;18.53;65.96
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:44:37;18.63;65.88
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:47:09;18.77;65.53
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:49:38;18.92;65.29
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:52:07;18.97;65.01
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:54:36;18.99;64.99
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:57:06;19.05;64.99
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T06:59:35;19.16;64.58
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:02:05;19.25;64.37
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:04:37;19.31;64.24
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:07:06;19.29;64.12
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:09:35;19.29;64.37
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:12:07;19.32;64.30
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:14:36;19.42;63.92
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:17:05;19.48;63.84
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:19:38;19.58;63.60
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:22:07;19.68;63.38
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:24:39;19.75;63.14
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:27:08;19.82;62.73
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:29:37;19.86;62.53
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:32:07;19.92;62.21
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:34:39;19.97;62.07
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:37:11;20.06;61.86
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:39:42;20.17;61.26
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:42:11;20.27;61.30
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:44:40;20.34;61.03
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:47:10;20.62;60.25
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:49:42;21.08;59.12
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:52:12;21.49;57.81
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:54:41;21.77;56.62
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:57:10;21.80;56.38
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T07:59:39;21.67;56.44
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:02:10;21.51;56.99
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:04:42;21.46;57.33
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:07:11;21.63;56.70
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:09:40;22.17;55.56
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:12:10;22.72;53.85
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:14:39;23.32;52.55
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:17:08;23.86;50.69
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:19:37;24.09;50.20
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:22:09;24.24;49.50
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:24:38;24.89;47.53
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:27:08;25.29;47.45
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:29:37;25.24;46.19
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:32:08;25.29;46.01
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:34:37;26.06;44.42
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:37:09;26.96;42.10
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:39:38;27.51;40.22
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:42:14;27.66;39.51
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:44:53;27.07;40.71
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:47:26;26.49;41.75
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:49:56;26.30;42.26
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:52:34;25.91;43.31
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:55:11;25.47;44.26
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T08:57:42;25.00;45.23
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:00:13;24.49;46.28
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:02:46;23.87;47.78
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:05:20;23.44;47.72
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:08:04;23.34;47.59
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:10:41;24.42;45.56
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:13:23;25.71;41.80
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:15:55;26.93;39.41
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:18:28;27.60;37.45
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:21:03;27.66;37.11
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:23:37;27.99;36.06
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:26:12;28.14;35.98
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:28:44;27.98;35.89
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:31:16;27.54;36.34
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:33:46;27.12;37.17
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:36:20;26.55;37.93
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:38:58;25.72;41.00
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:41:34;25.00;44.38
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:44:09;24.24;45.58
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:46:43;23.64;45.60
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:49:13;23.38;45.99
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:51:42;23.24;47.05
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:54:21;23.13;48.36
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:56:56;23.16;49.13
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T09:59:29;23.21;49.21
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:01:58;23.20;49.47
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:04:31;23.13;50.08
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:07:11;23.03;50.47
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:09:43;23.21;50.15
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:12:14;23.98;48.47
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:14:43;24.54;47.08
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:17:14;25.35;45.26
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:19:43;26.26;42.87
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:22:16;27.12;40.81
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:24:53;27.67;38.93
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:27:29;28.10;38.36
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:30:09;28.49;36.56
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:32:40;28.54;36.66
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:35:11;28.46;36.76
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:37:43;28.03;37.24
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:40:19;27.57;37.69
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:42:54;27.13;37.40
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:45:27;26.71;38.10
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:47:58;26.19;39.54
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:50:29;25.61;42.34
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:53:02;24.97;46.44
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:55:54;24.21;49.84
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T10:58:31;23.80;51.83
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:01:06;23.66;53.15
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:03:38;23.62;53.68
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:06:10;23.45;52.68
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:08:52;23.42;53.12
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:11:38;23.67;52.66
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:14:26;23.92;52.10
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:16:56;24.16;51.48
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:19:37;24.38;50.72
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:22:15;24.57;50.26
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:24:59;24.57;47.84
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:27:38;24.43;47.44
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:30:24;24.24;47.41
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:33:13;24.13;46.86
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:35:58;24.17;45.36
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:38:32;24.28;44.35
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:41:04;24.36;43.40
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:43:36;24.44;42.87
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:46:14;24.55;42.29
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:48:45;24.54;42.07
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:51:20;24.49;41.55
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:53:53;24.43;42.25
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:56:23;24.50;42.41
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T11:58:57;24.54;42.42
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:01:29;24.50;43.06
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:04:00;24.35;43.32
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:06:31;24.14;44.30
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:09:12;24.02;44.93
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:11:42;23.88;45.94
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:14:16;23.76;46.17
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:16:46;23.56;46.87
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:19:16;23.50;47.17
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:21:46;23.49;47.20
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:24:17;23.60;47.69
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:26:51;23.71;47.76
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:29:23;23.83;47.90
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:31:52;23.95;47.50
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:34:23;23.99;46.96
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:36:55;23.99;46.86
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:39:29;24.03;46.21
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:42:19;24.18;46.15
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:44:59;24.25;46.44
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:47:32;24.28;46.49
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:50:15;24.21;45.51
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:52:49;24.11;44.83
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:55:20;23.95;44.99
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T12:57:51;23.81;45.93
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T13:00:29;23.66;45.96
75361;HTU21D;63951;51.98214020;5.91904390;2023-07-13T13:03:03;23.55;45.92
