sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-07-13T00:01:16;3.5;3.5;3.4;3.1;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:03:45;3.4;3.4;3.4;3.2;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:06:14;3.4;3.4;3.4;3.2;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:08:43;3.0;3.0;3.0;2.8;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:11:12;3.0;3.0;3.0;2.8;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:13:42;2.8;2.8;2.7;2.6;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:16:13;2.8;2.8;2.8;2.6;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:18:42;2.4;2.4;2.4;2.2;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:21:10;2.3;2.3;2.2;2.1;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:23:40;2.8;2.7;2.7;2.5;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:26:11;2.7;2.7;2.6;2.4;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:28:40;2.5;2.5;2.4;2.2;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:31:09;2.3;2.3;2.2;2.0;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:33:40;2.6;2.6;2.5;2.2;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:36:09;2.6;2.5;2.4;2.2;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:38:39;2.8;2.7;2.6;2.4;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:41:08;2.7;2.6;2.6;2.4;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:43:37;2.3;2.3;2.2;2.1;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:49:07;2.7;2.7;2.6;2.4;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:51:40;2.5;2.5;2.5;2.4;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:54:15;3.0;3.0;3.0;2.8;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:56:49;2.6;2.6;2.6;2.5;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T00:59:20;2.1;2.1;2.1;2.0;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:01:50;2.9;2.9;2.9;2.8;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:04:19;2.9;2.9;2.8;2.7;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:06:48;3.0;3.0;2.9;2.7;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:09:17;2.8;2.8;2.8;2.6;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:11:47;2.8;2.8;2.7;2.5;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:14:16;2.3;2.3;2.3;2.1;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:16:48;2.5;2.5;2.5;2.4;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:19:21;2.7;2.7;2.7;2.6;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:22:02;2.6;2.6;2.6;2.5;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:24:34;3.1;3.1;3.1;2.9;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:27:05;2.3;2.3;2.3;2.2;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:29:36;2.7;2.7;2.7;2.5;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:32:10;2.6;2.6;2.5;2.3;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:34:41;2.2;2.2;2.2;2.1;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:37:11;2.2;2.2;2.1;2.0;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:39:41;2.8;2.8;2.7;2.5;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:42:09;2.6;2.6;2.6;2.4;;;;1.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:44:38;2.6;2.6;2.5;2.3;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:47:07;3.0;3.0;2.9;2.7;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:49:36;2.4;2.4;2.3;2.2;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:52:06;2.9;2.9;2.8;2.6;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:54:35;2.5;2.5;2.5;2.4;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:57:04;2.2;2.2;2.2;2.1;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T01:59:33;2.7;2.7;2.7;2.6;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:02:01;3.0;3.0;3.0;2.9;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:04:30;3.2;3.2;3.2;3.0;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:06:58;2.6;2.6;2.6;2.4;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:09:28;2.9;2.9;2.8;2.6;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:11:57;2.9;2.9;2.9;2.8;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:14:26;3.3;3.2;3.2;3.0;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:16:55;3.0;3.0;2.9;2.8;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:19:23;3.1;3.1;3.1;2.8;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:21:52;4.0;4.0;3.9;3.7;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:24:20;3.3;3.3;3.3;3.0;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:26:49;4.0;3.9;3.9;3.6;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:29:18;3.3;3.3;3.2;3.0;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:31:47;3.4;3.4;3.4;3.2;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:34:15;3.4;3.4;3.4;3.3;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:36:44;3.7;3.7;3.7;3.5;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:39:13;3.2;3.2;3.2;3.0;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:41:42;3.4;3.4;3.4;3.2;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:44:11;3.5;3.5;3.5;3.4;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:46:40;3.7;3.7;3.6;3.4;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:49:09;3.5;3.5;3.5;3.3;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:51:38;3.4;3.4;3.4;3.2;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:54:07;3.9;3.8;3.8;3.6;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:56:37;4.3;4.3;4.3;4.1;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T02:59:06;4.3;4.3;4.3;4.1;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:01:35;4.3;4.3;4.3;4.1;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:04:04;4.8;4.8;4.8;4.5;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:06:35;3.8;3.8;3.8;3.7;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:09:03;4.3;4.3;4.3;4.1;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:11:34;4.0;4.0;4.0;3.8;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:14:04;4.1;4.1;4.1;3.9;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:16:33;3.6;3.6;3.6;3.5;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:19:02;4.6;4.6;4.6;4.3;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:21:31;3.5;3.5;3.5;3.3;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:24:00;4.6;4.6;4.6;4.4;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:26:28;4.0;4.0;4.0;3.8;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:28:57;3.9;3.9;3.9;3.7;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:31:27;3.8;3.8;3.8;3.6;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:33:57;4.0;4.0;4.0;3.9;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:36:27;4.8;4.8;4.7;4.4;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:38:58;4.6;4.6;4.5;4.3;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:41:28;4.4;4.4;4.4;4.2;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:43:57;5.3;5.3;5.3;4.9;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:46:26;5.0;4.9;4.9;4.6;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:48:57;4.5;4.5;4.5;4.3;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:51:25;4.3;4.3;4.2;4.0;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:53:54;4.6;4.6;4.6;4.4;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:56:25;4.4;4.3;4.3;4.0;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T03:58:53;4.5;4.5;4.5;4.2;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:01:23;4.8;4.8;4.8;4.6;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:03:53;5.1;5.1;5.1;4.9;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:06:22;4.8;4.8;4.8;4.5;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:08:54;4.8;4.8;4.8;4.5;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:11:26;5.6;5.6;5.5;5.2;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:13:57;5.3;5.3;5.2;5.0;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:16:28;4.4;4.4;4.4;4.1;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:18:57;5.1;5.0;5.0;4.7;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:21:27;5.3;5.3;5.2;4.9;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:23:57;4.5;4.5;4.5;4.3;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:26:26;5.0;5.0;4.9;4.6;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:28:55;5.2;5.2;5.2;5.0;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:31:24;5.4;5.4;5.4;5.2;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:33:56;6.0;6.0;6.0;5.7;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:36:25;5.2;5.2;5.2;5.0;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:38:54;5.3;5.3;5.3;5.1;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:41:23;5.4;5.4;5.4;5.1;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:43:51;5.8;5.8;5.8;5.5;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:46:20;5.7;5.6;5.6;5.3;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:48:49;5.6;5.6;5.5;5.2;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:51:19;6.0;6.0;5.9;5.6;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:53:49;5.9;5.8;5.8;5.4;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:56:18;5.8;5.7;5.7;5.3;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T04:58:47;6.0;6.0;6.0;5.7;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:01:16;6.1;6.1;6.1;5.8;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:03:46;6.5;6.5;6.5;6.2;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:06:15;6.1;6.1;6.1;5.8;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:08:43;6.0;6.0;6.0;5.7;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:11:12;5.8;5.8;5.8;5.6;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:13:40;6.2;6.2;6.2;5.9;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:16:09;6.0;6.0;5.9;5.6;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:18:40;6.1;6.1;6.0;5.7;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:21:09;5.6;5.6;5.6;5.4;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:23:40;7.4;7.3;7.3;6.8;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:26:10;6.9;6.9;6.8;6.4;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:28:39;6.2;6.2;6.2;5.9;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:31:09;6.7;6.7;6.7;6.3;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:33:38;6.5;6.5;6.5;6.2;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:36:07;6.4;6.4;6.4;6.1;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:38:36;7.3;7.3;7.3;7.0;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:41:04;7.4;7.4;7.4;7.0;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:43:33;7.4;7.4;7.4;7.1;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:46:02;8.4;8.4;8.4;8.0;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:48:32;7.8;7.8;7.8;7.4;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:51:00;8.4;8.4;8.4;7.9;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:53:29;9.0;9.0;9.0;8.5;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:55:58;9.5;9.5;9.5;9.0;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T05:58:26;9.2;9.1;9.1;8.6;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:01:01;10.6;10.6;10.6;10.1;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:03:31;10.8;10.8;10.8;10.3;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:06:01;10.5;10.5;10.5;10.0;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:08:29;12.6;12.6;12.6;12.0;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:11:03;12.3;12.3;12.3;11.7;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:13:35;12.5;12.5;12.5;11.9;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:16:04;12.5;12.5;12.5;11.9;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:18:34;12.8;12.8;12.8;12.2;;;;2.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:21:07;13.1;13.1;13.1;12.5;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:23:36;12.2;12.2;12.2;11.7;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:26:06;12.9;12.9;12.9;12.3;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:28:36;14.8;14.8;14.8;14.1;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:31:06;13.8;13.8;13.8;13.2;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:33:37;15.5;15.5;15.5;14.8;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:36:06;14.7;14.7;14.7;14.0;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:38:37;15.8;15.7;15.4;14.3;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:41:07;15.9;15.9;15.9;15.2;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:43:36;14.1;14.1;14.1;13.5;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:46:05;14.4;14.4;14.4;13.8;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:48:34;14.8;14.7;14.6;13.8;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:51:03;13.9;13.9;13.9;13.3;;;;2.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:53:32;14.7;14.7;14.7;14.0;;;;2.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:56:00;14.0;14.0;14.0;13.4;;;;2.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T06:58:29;14.8;14.8;14.8;14.1;;;;2.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:00:58;15.7;15.7;15.7;15.0;;;;2.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:03:26;15.6;15.6;15.6;14.9;;;;2.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:05:55;15.0;15.0;15.0;14.3;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:08:28;15.0;15.0;15.0;14.3;;;;2.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:10:56;13.7;13.7;13.7;13.1;;;;2.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:13:25;14.4;14.4;14.4;13.8;;;;2.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:15:55;15.9;15.9;15.9;15.2;;;;2.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:18:26;15.6;15.6;15.6;14.9;;;;2.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:20:54;15.3;15.3;15.3;14.6;;;;2.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:23:23;14.7;14.7;14.7;14.0;;;;2.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:25:52;16.0;16.0;16.0;15.2;;;;2.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:28:20;15.5;15.5;15.5;14.7;;;;2.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:30:52;15.2;15.2;15.2;14.5;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:33:21;14.5;14.5;14.5;13.8;;;;2.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:35:51;15.7;15.7;15.7;15.0;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:38:21;15.7;15.7;15.7;15.0;;;;2.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:40:50;15.9;15.9;15.9;15.1;;;;2.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:43:19;16.0;16.0;16.0;15.3;;;;2.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:45:48;14.7;14.7;14.7;14.0;;;;2.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:48:16;15.7;15.7;15.7;14.9;;;;2.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:50:45;16.9;16.9;16.9;16.1;;;;2.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:53:13;16.0;16.0;16.0;15.2;;;;2.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:55:44;16.3;16.3;16.3;15.5;;;;2.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T07:58:13;14.9;14.9;14.9;14.2;;;;2.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:00:44;15.5;15.5;15.5;14.8;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:03:13;14.8;14.8;14.8;14.1;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:05:41;14.8;14.8;14.8;14.1;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:08:12;14.8;14.8;14.8;14.1;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:10:40;14.3;14.3;14.3;13.7;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:13:11;13.4;13.4;13.4;12.8;;;;2.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:15:39;12.5;12.5;12.5;11.9;;;;2.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:18:08;13.3;13.3;13.3;12.7;;;;2.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:20:38;13.7;13.7;13.7;13.1;;;;2.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:23:07;13.6;13.6;13.6;12.9;;;;2.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:25:38;14.7;14.7;14.7;14.0;;;;2.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:28:07;15.4;15.4;15.4;14.7;;;;2.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:30:35;14.6;14.6;14.6;13.9;;;;2.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:33:06;14.6;14.6;14.6;14.0;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:35:34;14.7;14.7;14.7;14.0;;;;2.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:38:05;15.1;15.1;15.1;14.4;;;;2.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:40:33;13.8;13.8;13.8;13.2;;;;2.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:43:02;12.9;12.9;12.9;12.3;;;;2.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:45:33;11.6;11.6;11.6;11.1;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:48:13;9.7;9.7;9.7;9.2;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:50:51;9.2;9.2;9.2;8.8;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:53:24;10.0;10.0;10.0;9.5;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:56:01;8.9;8.9;8.9;8.5;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T08:58:30;7.4;7.4;7.4;7.1;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:01:02;7.4;7.4;7.4;7.1;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:03:42;7.0;7.0;7.0;6.7;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:06:22;7.2;7.2;7.2;6.9;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:09:01;7.2;7.2;7.2;6.8;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:11:40;7.1;7.1;7.1;6.8;;;;2.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:14:27;5.8;5.8;5.8;5.5;;;;2.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:17:02;5.7;5.7;5.7;5.4;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:19:35;5.7;5.7;5.7;5.5;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:22:09;6.1;6.1;6.1;5.8;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:24:50;5.1;5.1;5.1;4.9;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:27:23;5.8;5.8;5.8;5.5;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:30:01;5.8;5.8;5.8;5.5;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:32:32;6.3;6.3;6.3;6.0;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:35:07;6.8;6.8;6.8;6.5;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:37:39;7.2;7.2;7.2;6.8;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:40:12;6.6;6.6;6.6;6.3;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-13T09:42:51;8.0;8.0;8.0;7.6;;;;2.0;80.0;
