sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:01:29;63;15;;158;149622
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:03:59;50;15;;125;149868
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:09:07;63;21;;158;148396
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:11:36;65;15;;164;151071
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:14:07;62;16;;155;149913
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:16:38;61;16;;155;150693
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:19:08;52;15;;132;150901
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:21:39;53;15;;136;152006
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:24:17;58;15;;144;148668
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:26:39;63;16;;160;151777
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:29:10;59;15;;148;150084
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:31:40;55;15;;139;150353
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:34:11;55;15;;140;151073
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:36:42;55;15;;136;148166
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:39:13;61;16;;157;154360
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:41:45;63;15;;159;150702
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:44:16;56;15;;141;148740
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:46:45;61;15;;156;152804
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:49:17;64;17;;163;150501
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:51:51;63;15;;158;149258
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:54:24;61;15;;155;151391
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:56:48;58;16;;148;150644
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T00:59:18;64;15;;159;148583
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:01:48;57;16;;145;151116
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:04:18;73;16;;186;150863
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:06:49;52;16;;132;151124
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:09:21;72;16;;182;149726
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:11:50;74;18;;184;147457
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:14:21;65;16;;169;154835
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:16:52;58;15;;148;150878
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:21:55;73;21;;184;149228
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:24:26;76;17;;191;150470
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:29:29;59;21;;149;149849
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:32:01;73;15;;183;148759
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:37:04;68;21;;170;149937
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:39:33;66;16;;166;149300
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:42:04;67;16;;168;150191
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:44:34;67;16;;168;149956
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:47:05;63;16;;160;150142
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:49:35;67;16;;172;152577
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:52:06;68;17;;172;150644
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:54:36;61;15;;155;150598
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:57:07;66;16;;168;150895
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T01:59:38;63;15;;158;150345
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:02:08;58;15;;146;150944
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:04:39;65;16;;166;150935
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:07:09;64;15;;161;149672
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:09:40;67;17;;171;150945
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:12:11;52;15;;132;150048
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:14:42;70;16;;178;151311
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:17:13;66;15;;168;151198
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:19:43;62;16;;156;149804
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:22:13;63;16;;159;149837
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:24:44;70;16;;177;149844
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:27:15;65;15;;166;153091
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:29:46;56;17;;140;149856
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:32:17;65;15;;164;151130
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:34:48;62;15;;158;150816
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:37:18;73;16;;185;151518
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:39:49;67;17;;164;146730
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:42:20;62;15;;161;154150
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:44:51;60;16;;151;150349
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:47:21;64;15;;163;151128
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:49:52;60;15;;152;150405
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:52:23;61;15;;154;150788
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:54:53;69;16;;175;151041
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:57:24;66;15;;167;150407
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T02:59:55;60;16;;153;151427
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:02:28;64;16;;162;150728
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:04:56;57;16;;142;149009
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:07:27;61;15;;157;152482
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:09:58;62;16;;155;148411
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:15:01;65;21;;164;149307
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:17:31;63;16;;160;150182
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:20:03;55;15;;140;151792
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:25:05;62;21;;154;147542
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:27:35;66;15;;170;152460
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:30:06;59;15;;151;151291
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:32:37;65;17;;163;150352
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:35:08;51;15;;130;150878
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:37:42;57;15;;143;149116
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:40:10;66;15;;168;151452
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:42:39;68;16;;171;149008
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:45:09;60;15;;154;151763
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:47:40;68;16;;174;151437
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:50:11;64;15;;163;150519
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:52:42;58;16;;148;151091
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:55:13;78;17;;197;149646
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T03:57:44;70;16;;177;151660
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:00:15;71;17;;180;151164
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:02:47;61;15;;154;149969
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:05:15;66;17;;167;150911
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:07:46;64;15;;163;150586
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:10:17;64;16;;163;150858
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:12:47;66;17;;168;150523
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:15:18;66;15;;167;151166
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:17:49;63;16;;159;150348
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:20:22;67;16;;170;150829
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:22:50;70;16;;177;150494
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:25:21;66;16;;166;149265
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:27:52;70;17;;176;149842
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:30:22;56;15;;143;152200
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:32:52;54;15;;137;150525
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:35:24;63;15;;159;149666
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:37:53;70;15;;179;151671
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:40:27;64;16;;161;150934
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:42:54;78;17;;196;149639
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:45:24;72;16;;182;150423
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:47:55;59;15;;148;150354
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:50:26;71;17;;180;151264
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:52:56;66;16;;165;148999
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T04:58:03;69;21;;173;150093
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:00:34;63;15;;156;148442
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:03:04;63;16;;160;152010
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:05:34;55;15;;138;150476
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:08:05;64;16;;163;150666
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:10:36;64;15;;162;151114
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:13:07;60;16;;152;150120
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:15:37;60;15;;153;151201
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:18:08;67;16;;171;150893
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:20:39;71;17;;177;149426
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:23:10;59;16;;150;150573
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:25:40;70;15;;179;151310
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:28:11;68;16;;172;151214
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:30:46;60;16;;152;150424
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:33:13;60;15;;150;149051
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:35:44;65;15;;166;152613
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:38:14;60;16;;152;151759
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:40:45;68;15;;173;150619
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:43:16;62;17;;156;150529
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:45:47;64;15;;161;150040
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:48:17;69;18;;175;150808
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:50:48;70;15;;178;150917
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:53:19;66;16;;168;150718
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:55:53;65;16;;166;151432
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T05:58:20;46;15;;114;146188
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:00:58;62;15;;162;154351
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:05:54;65;21;;163;150092
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:08:24;63;15;;161;152018
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:10:58;68;17;;170;149955
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:13:25;66;17;;167;150642
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:15:55;59;15;;149;150695
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:18:26;70;16;;177;150803
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:20:57;64;17;;160;149066
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:23:27;62;16;;159;152240
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:25:58;63;15;;159;149823
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:28:29;59;16;;147;148779
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:30:59;65;16;;165;150189
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:33:29;71;16;;181;152772
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:36:00;69;16;;172;148617
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:38:30;65;17;;166;151407
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:41:01;65;16;;164;149579
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:43:32;58;15;;148;152042
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:46:03;61;15;;157;152251
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:48:33;51;15;;128;150573
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:51:04;59;15;;149;149470
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:53:34;71;16;;179;150772
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:56:05;61;17;;156;151368
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T06:58:35;54;15;;136;149865
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:01:06;64;17;;161;150695
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:03:36;65;17;;163;150338
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:06:15;69;16;;173;148810
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:08:37;58;15;;149;151751
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:11:08;67;16;;167;149268
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:13:39;55;16;;142;152390
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:16:09;59;15;;149;150571
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:18:40;62;16;;157;149702
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:21:11;62;16;;158;151972
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:23:42;66;16;;166;150151
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:26:12;50;15;;127;151040
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:28:42;62;16;;156;150332
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:31:13;69;17;;175;150810
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:33:44;73;17;;186;151002
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:36:15;53;15;;133;149880
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:38:45;58;16;;147;149969
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:41:15;56;16;;143;150590
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:43:46;59;16;;148;149384
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:46:17;69;17;;176;152576
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:48:47;56;15;;141;149940
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:51:18;64;17;;163;150772
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:53:48;68;16;;172;151250
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:56:19;61;16;;154;150346
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T07:58:49;64;17;;161;150397
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:01:20;68;17;;170;149621
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:03:51;63;17;;160;152172
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:06:23;69;17;;172;149553
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:08:52;58;16;;147;150110
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:11:23;64;16;;164;151563
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:13:53;63;18;;156;146602
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:16:24;51;15;;134;154824
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:18:55;61;16;;154;149984
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:21:24;65;18;;163;150368
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:23:55;57;15;;144;150038
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:26:26;62;16;;157;151734
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:28:56;63;18;;159;150484
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:31:27;61;17;;154;150763
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:33:57;57;17;;144;150248
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:36:29;61;16;;154;149614
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:38:59;59;17;;149;150392
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:41:29;54;15;;137;151126
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:44:00;58;17;;147;151261
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:46:33;60;16;;151;149722
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:49:02;58;16;;148;150600
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:51:36;64;17;;162;151653
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:54:03;52;17;;131;150538
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:56:33;54;15;;137;150225
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T08:59:11;57;16;;145;150451
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:04:06;57;16;;140;146877
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:09:09;67;17;;170;151094
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:11:40;68;18;;170;149823
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:14:15;62;17;;155;148108
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:16:39;54;15;;140;153133
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:19:08;50;16;;125;148925
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:21:39;52;16;;134;152014
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:24:28;64;17;;161;149254
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:26:38;56;16;;139;147601
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:29:11;58;16;;151;155049
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:31:43;65;17;;163;150220
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:34:11;61;17;;152;149474
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:36:45;66;21;;165;147928
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:39:31;53;15;;134;151620
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:41:51;64;17;;161;150830
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:44:17;70;17;;174;147291
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:46:47;55;17;;142;153830
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:49:17;68;19;;170;149087
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:51:47;66;17;;168;151826
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:54:18;64;18;;158;146558
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:56:48;61;17;;158;153261
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T09:59:20;54;15;;137;151779
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:01:49;60;17;;153;150867
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:04:22;61;17;;155;150692
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:06:52;64;18;;161;150223
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:09:21;65;16;;164;150910
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:11:52;55;17;;137;149334
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:14:26;61;17;;156;152113
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:17:03;55;21;;138;150051
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:19:33;58;17;;148;151288
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:22:02;59;19;;149;149371
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:24:33;63;18;;159;150652
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:27:05;63;17;;160;150208
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:29:34;61;18;;153;150243
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:32:03;56;17;;140;148812
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:37:07;58;21;;146;149094
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:39:37;61;17;;154;151185
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:42:08;58;17;;146;150313
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:44:37;66;19;;167;150394
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:47:10;55;18;;140;150847
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:49:38;66;18;;168;150661
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:54:39;59;18;;146;146016
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:57:19;63;18;;162;153866
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T10:59:41;62;17;;158;151076
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:02:23;61;18;;152;149383
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:04:44;65;19;;164;151027
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:07:18;68;18;;170;149205
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:09:45;59;18;;147;149363
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:19:51;64;19;;161;150255
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:22:24;54;18;;138;151325
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:24:56;63;19;;156;148214
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:27:36;60;18;;152;151690
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:30:06;59;17;;150;151419
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:32:25;63;20;;159;150366
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:34:54;54;17;;136;149549
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:37:25;56;18;;142;151131
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:39:55;65;20;;164;150081
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:42:26;70;19;;177;151001
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:44:56;63;18;;155;147460
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:47:29;64;20;;163;152624
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:49:58;58;19;;148;151238
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:52:31;65;19;;163;149641
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T11:55:01;59;20;;150;151095
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:00:03;58;21;;146;149398
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:02:32;66;20;;167;150749
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:05:04;58;19;;146;149145
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:07:33;61;20;;155;151125
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:12:33;62;19;;156;149324
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:15:07;59;19;;151;151994
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:17:35;63;19;;159;149527
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:20:21;59;19;;150;151312
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:22:36;53;18;;133;150310
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:25:08;61;20;;154;150726
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:27:38;64;19;;161;150187
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:32:37;69;21;;177;151809
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:35:16;66;20;;165;149092
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:37:41;58;19;;147;150910
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:40:13;69;20;;176;151153
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:42:39;56;19;;140;148828
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:45:21;55;19;;142;152575
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:47:42;61;19;;155;150933
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:50:15;63;19;;159;149227
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:55:18;57;21;;144;149843
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T12:57:53;57;21;;143;149638
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:00:29;63;19;;155;147256
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:02:53;57;18;;147;153573
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:05:26;71;21;;178;149282
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:10:26;60;21;;150;149071
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-13T13:12:56;65;21;;166;151801
