sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:00:06;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:00:37;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:01:07;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:01:38;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:02:08;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:02:39;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:03:09;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:03:40;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:04:10;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:04:40;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:05:11;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:05:42;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:06:12;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:06:43;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:07:13;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:07:44;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:08:14;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:08:44;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:09:15;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:09:46;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:10:17;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:10:48;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:11:21;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:11:52;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:12:25;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:12:57;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:13:27;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:13:57;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:14:28;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:15:00;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:15:32;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:16:15;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:16:51;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:17:21;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:17:57;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:18:27;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:18:57;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:19:28;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:19:58;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:20:28;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:20:59;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:21:29;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:22:00;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:22:30;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:23:01;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:23:31;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:24:02;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:24:33;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:25:04;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:25:35;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:26:06;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:26:39;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:27:10;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:27:41;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:28:12;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:28:42;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:29:13;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:29:43;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:30:14;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:30:44;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:31:15;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:31:45;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:32:15;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:32:45;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:33:16;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:33:46;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:34:16;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:34:47;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:35:17;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:35:47;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:36:19;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:36:49;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:37:19;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:37:50;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:38:20;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:38:51;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:39:21;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:39:52;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:40:22;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:40:52;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:41:22;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:41:53;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:42:24;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:42:56;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:43:28;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:44:04;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:44:34;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:45:06;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:46:48;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:47:18;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:47:49;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:48:20;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:48:54;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:49:27;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:50:01;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:50:34;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:51:04;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:51:36;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:52:10;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:52:41;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:53:14;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:53:45;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:54:18;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:54:52;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:55:22;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:55:53;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:56:26;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:56:58;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:57:31;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:58:01;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:58:32;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:59:03;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T00:59:38;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:00:12;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:00:43;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:01:14;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:01:44;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:02:15;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:02:45;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:03:17;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:03:48;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:04:18;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:04:49;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:05:21;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:05:51;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:06:22;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:06:52;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:07:23;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:07:54;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:08:25;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:08:55;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:09:28;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:09:58;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:10:28;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:10:59;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:11:29;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:12:00;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:12:30;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:13:01;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:13:31;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:14:01;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:14:32;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:15:02;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:15:35;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:16:12;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:16:49;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:17:20;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:17:50;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:18:22;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:18:56;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:19:29;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:20:05;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:20:37;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:21:07;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:21:38;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:22:09;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:22:40;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:23:11;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:23:41;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:24:12;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:24:43;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:25:15;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:25:45;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:26:16;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:26:46;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:27:20;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:27:51;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:28:22;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:28:53;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:29:24;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:29:54;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:30:24;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:30:55;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:31:27;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:31:58;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:32:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:32:59;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:33:29;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:34:00;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:34:30;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:35:00;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:35:30;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:36:01;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:36:31;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:37:01;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:37:32;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:38:03;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:38:35;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:39:06;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:39:36;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:40:07;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:40:38;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:41:09;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:41:39;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:42:09;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:42:40;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:43:11;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:43:42;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:44:12;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:44:42;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:45:13;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:45:43;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:46:13;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:46:44;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:47:14;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:47:44;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:48:15;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:48:45;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:49:15;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:49:46;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:50:16;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:50:47;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:51:18;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:51:49;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:52:19;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:52:50;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:53:20;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:53:50;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:54:21;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:54:51;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:55:21;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:55:52;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:56:22;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:56:52;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:57:23;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:57:53;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:58:23;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:58:54;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:59:24;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T01:59:54;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:00:25;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:00:55;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:01:25;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:01:55;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:02:26;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:02:56;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:03:26;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:03:57;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:04:27;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:04:58;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:05:28;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:05:58;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:06:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:06:59;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:07:29;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:07:59;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:08:30;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:09:01;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:09:32;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:10:03;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:10:34;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:11:04;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:11:35;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:12:06;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:12:37;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:13:08;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:13:38;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:14:08;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:14:38;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:15:09;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:15:40;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:16:10;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:16:41;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:17:11;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:17:42;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:18:13;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:18:43;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:19:13;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:19:43;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:20:14;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:20:44;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:21:14;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:21:45;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:22:15;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:22:45;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:23:16;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:23:46;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:24:16;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:24:47;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:25:17;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:25:47;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:26:18;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:26:48;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:27:19;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:27:49;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:28:20;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:28:50;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:29:20;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:29:51;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:30:21;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:30:51;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:31:22;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:31:52;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:32:22;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:32:53;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:33:28;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:33:58;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:34:29;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:34:59;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:35:29;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:36:00;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:36:31;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:37:02;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:37:33;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:38:03;7;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:38:39;7;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:39:09;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:39:42;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:40:12;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:40:42;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:41:13;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:41:43;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:42:13;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:42:43;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:43:14;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:43:44;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:44:14;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:44:45;4;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:45:15;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:45:46;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:46:16;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:46:46;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:47:17;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:47:52;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:48:23;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:48:53;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:49:24;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:49:54;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:50:24;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:51:00;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:51:30;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:52:01;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:52:32;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:53:03;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:53:33;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:54:04;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:54:34;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:55:05;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:55:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:56:06;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:56:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:57:07;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:57:37;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:58:07;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:58:38;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:59:08;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T02:59:39;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T03:00:09;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T03:00:40;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T03:01:11;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T03:01:42;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T03:02:12;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T03:02:42;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T03:03:12;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T03:03:43;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T03:04:14;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T03:04:44;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-07-13T03:05:15;5;3;
