sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2023-07-13T14:45:51;3.9;3.8;3.7;3.4;;;;1.0;46.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T14:48:22;3.1;3.1;3.1;2.9;;;;1.0;90.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T14:50:54;3.1;3.1;3.1;2.9;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T14:53:26;3.1;3.1;3.1;3.0;;;;2.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T14:55:55;3.2;3.2;3.2;3.1;;;;2.0;94.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T14:58:24;3.4;3.4;3.4;3.2;;;;2.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:00:54;2.8;2.8;2.8;2.7;;;;2.0;96.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:03:24;3.3;3.3;3.3;3.1;;;;2.0;109.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:05:53;3.1;3.1;3.1;2.9;;;;2.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:08:22;3.3;3.3;3.3;3.1;;;;2.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:10:51;2.9;2.9;2.9;2.8;;;;2.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:13:23;3.1;3.1;3.1;3.0;;;;2.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:15:52;3.6;3.6;3.6;3.4;;;;2.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:18:22;3.9;3.9;3.9;3.7;;;;2.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:20:53;3.4;3.4;3.4;3.2;;;;2.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:23:26;4.9;4.9;4.9;4.5;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:25:54;3.4;3.4;3.4;3.2;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:28:25;3.0;3.0;2.9;2.7;;;;1.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:30:53;2.8;2.8;2.8;2.7;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:33:23;2.8;2.8;2.8;2.7;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:35:54;2.4;2.4;2.4;2.3;;;;1.0;90.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:38:25;2.5;2.4;2.4;2.2;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:40:56;2.1;2.1;2.1;2.0;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:43:25;2.7;2.7;2.7;2.6;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:45:55;3.2;3.2;3.2;3.0;;;;1.0;83.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:48:25;2.6;2.6;2.6;2.5;;;;1.0;80.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:50:55;2.8;2.8;2.8;2.7;;;;1.0;78.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:53:33;3.0;3.0;3.0;2.9;;;;1.0;78.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:56:03;3.0;3.0;3.0;2.8;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T15:58:46;2.7;2.7;2.7;2.6;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:01:14;2.7;2.7;2.7;2.5;;;;1.0;106.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:03:43;2.4;2.4;2.4;2.3;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:06:14;3.0;3.0;3.0;2.8;;;;1.0;89.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:08:45;3.1;3.1;3.1;3.0;;;;1.0;64.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:11:18;2.6;2.6;2.6;2.5;;;;1.0;58.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:13:49;2.2;2.2;2.2;2.1;;;;1.0;52.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:16:21;2.7;2.7;2.7;2.6;;;;1.0;52.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:18:54;2.2;2.2;2.2;2.1;;;;1.0;53.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:21:25;3.2;3.2;3.2;3.0;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:23:55;3.0;3.0;3.0;2.9;;;;1.0;46.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:26:30;3.1;3.1;3.1;2.9;;;;1.0;45.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:29:12;1.9;1.9;1.9;1.9;;;;1.0;43.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:31:44;2.7;2.7;2.7;2.6;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:34:29;2.7;2.7;2.7;2.5;;;;1.0;45.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:36:59;2.2;2.2;2.2;2.1;;;;1.0;43.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:39:31;3.3;3.3;3.3;3.1;;;;1.0;43.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:42:01;2.7;2.7;2.7;2.5;;;;1.0;39.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:44:31;2.7;2.7;2.7;2.6;;;;1.0;39.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:47:00;2.4;2.4;2.4;2.3;;;;1.0;37.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:49:31;2.4;2.4;2.4;2.3;;;;1.0;33.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:52:03;2.4;2.4;2.4;2.3;;;;1.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:54:33;2.4;2.4;2.4;2.3;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:57:06;2.4;2.4;2.4;2.3;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T16:59:42;2.4;2.4;2.4;2.3;;;;1.0;36.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:02:26;2.5;2.5;2.5;2.3;;;;1.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:05:01;2.4;2.4;2.4;2.3;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:07:31;2.4;2.4;2.4;2.3;;;;1.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:10:01;2.6;2.6;2.6;2.5;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:12:30;2.3;2.3;2.3;2.2;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:15:00;2.1;2.1;2.1;2.0;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:17:31;2.2;2.2;2.2;2.1;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:20:09;2.5;2.5;2.5;2.4;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:22:42;2.2;2.2;2.2;2.1;;;;1.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:25:13;1.7;1.7;1.7;1.6;;;;1.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:27:42;2.2;2.2;2.2;2.1;;;;1.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:30:14;2.2;2.2;2.2;2.1;;;;1.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:32:45;2.6;2.6;2.6;2.4;;;;1.0;20.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:35:19;2.4;2.4;2.4;2.3;;;;1.0;20.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:37:53;2.3;2.3;2.3;2.2;;;;1.0;20.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:40:23;1.7;1.7;1.7;1.6;;;;1.0;19.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:42:53;2.6;2.6;2.6;2.5;;;;1.0;19.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:45:23;2.4;2.4;2.4;2.3;;;;1.0;19.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:47:55;2.4;2.4;2.4;2.3;;;;1.0;20.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:50:27;2.6;2.6;2.6;2.5;;;;1.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:53:01;2.1;2.1;2.1;2.0;;;;1.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:55:32;2.1;2.1;2.1;2.0;;;;1.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T17:58:03;2.4;2.4;2.4;2.3;;;;1.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:00:32;2.7;2.7;2.7;2.6;;;;1.0;20.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:03:04;2.0;2.0;2.0;1.9;;;;1.0;20.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:05:39;2.5;2.5;2.5;2.4;;;;1.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:08:17;2.3;2.3;2.3;2.2;;;;1.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:10:49;2.4;2.4;2.4;2.3;;;;1.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:13:18;2.3;2.3;2.3;2.2;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:15:47;2.5;2.5;2.5;2.4;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:18:18;2.5;2.5;2.5;2.4;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:20:48;2.5;2.5;2.5;2.4;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:23:18;2.5;2.5;2.5;2.4;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:25:50;2.3;2.3;2.3;2.2;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:28:21;2.4;2.4;2.4;2.3;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:30:51;2.6;2.6;2.6;2.5;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:33:23;2.5;2.5;2.5;2.4;;;;1.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:35:55;2.1;2.1;2.1;2.0;;;;1.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:38:26;2.4;2.4;2.4;2.3;;;;1.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:40:57;2.8;2.8;2.8;2.7;;;;1.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:43:26;2.6;2.6;2.6;2.5;;;;1.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:45:55;2.9;2.9;2.9;2.7;;;;1.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:48:26;2.4;2.4;2.4;2.3;;;;1.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:50:59;2.6;2.6;2.6;2.4;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:53:29;2.0;2.0;2.0;1.9;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:55:58;2.4;2.4;2.4;2.3;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T18:58:26;2.0;2.0;2.0;1.9;;;;1.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:00:55;2.4;2.4;2.4;2.2;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:03:25;2.6;2.6;2.6;2.5;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:06:00;2.3;2.3;2.3;2.2;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:08:30;2.4;2.4;2.3;2.2;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:10:58;2.3;2.3;2.3;2.2;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:13:27;2.4;2.4;2.4;2.3;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:15:59;2.5;2.5;2.5;2.3;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:18:28;2.7;2.7;2.7;2.6;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:20:57;2.5;2.5;2.5;2.4;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:23:31;3.0;3.0;3.0;2.9;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:26:03;2.7;2.7;2.7;2.6;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:28:35;2.9;2.9;2.9;2.8;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:31:11;2.9;2.9;2.9;2.7;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:33:45;3.0;3.0;3.0;2.9;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:36:15;2.8;2.8;2.8;2.7;;;;1.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:38:47;2.7;2.7;2.7;2.6;;;;1.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:41:19;2.7;2.7;2.7;2.5;;;;1.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:43:49;2.5;2.5;2.5;2.4;;;;1.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:46:22;2.7;2.7;2.7;2.6;;;;1.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:48:54;2.5;2.5;2.5;2.4;;;;1.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:51:23;2.6;2.6;2.6;2.5;;;;1.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:53:56;2.7;2.7;2.7;2.6;;;;1.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:56:27;2.9;2.9;2.9;2.8;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T19:58:56;3.1;3.1;3.1;2.9;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:01:26;3.1;3.1;3.1;2.9;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:03:55;2.6;2.6;2.6;2.5;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:06:27;2.6;2.6;2.6;2.5;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:08:59;3.0;3.0;3.0;2.9;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:11:30;2.9;2.9;2.9;2.8;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:13:59;3.0;3.0;3.0;2.8;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:16:27;3.0;3.0;3.0;2.8;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:18:56;3.1;3.1;3.1;3.0;;;;1.0;33.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:21:24;2.9;2.9;2.9;2.8;;;;1.0;33.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:23:54;2.9;2.9;2.9;2.8;;;;1.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:26:23;3.0;3.0;3.0;2.8;;;;1.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:28:54;3.8;3.8;3.8;3.6;;;;1.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:31:23;3.4;3.4;3.4;3.2;;;;1.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:34:00;3.5;3.5;3.5;3.3;;;;1.0;35.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:36:30;3.0;3.0;3.0;2.9;;;;1.0;35.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:39:01;3.4;3.4;3.4;3.3;;;;1.0;37.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:41:31;3.6;3.6;3.6;3.4;;;;1.0;38.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:44:00;4.3;4.3;4.3;4.0;;;;1.0;40.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:46:28;4.8;4.8;4.7;4.4;;;;1.0;44.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:48:58;5.9;5.9;5.8;5.4;;;;1.0;45.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:51:28;5.9;5.9;5.9;5.6;;;;1.0;45.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:53:57;6.4;6.3;6.3;6.0;;;;1.0;45.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:56:27;5.8;5.8;5.8;5.6;;;;1.0;44.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T20:58:57;5.5;5.5;5.5;5.2;;;;1.0;44.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:01:26;5.6;5.6;5.6;5.3;;;;1.0;44.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:04:01;4.9;4.9;4.9;4.7;;;;1.0;43.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:06:31;5.3;5.3;5.3;5.0;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:09:01;5.1;5.1;5.1;4.8;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:11:37;4.6;4.6;4.5;4.3;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:14:05;4.8;4.8;4.8;4.6;;;;1.0;40.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:16:34;5.3;5.3;5.3;5.0;;;;1.0;40.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:19:02;4.9;4.9;4.9;4.7;;;;1.0;39.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:21:31;4.6;4.6;4.6;4.4;;;;1.0;39.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:23:59;4.5;4.5;4.5;4.3;;;;1.0;38.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:26:28;4.3;4.3;4.3;4.1;;;;1.0;36.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:28:56;4.7;4.7;4.7;4.4;;;;1.0;35.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:31:26;4.1;4.0;4.0;3.8;;;;1.0;33.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:33:57;3.7;3.7;3.6;3.4;;;;1.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:36:28;3.2;3.1;3.1;2.9;;;;1.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:38:58;3.4;3.4;3.4;3.3;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:41:29;3.2;3.2;3.2;3.1;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:44:00;3.1;3.1;3.1;3.0;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:46:30;3.3;3.3;3.3;3.2;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:48:58;2.4;2.4;2.4;2.3;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:51:27;2.8;2.8;2.8;2.7;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:53:55;3.2;3.2;3.2;3.0;;;;1.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:56:24;2.8;2.8;2.8;2.6;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T21:58:52;3.2;3.2;3.1;2.9;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:01:22;2.7;2.7;2.7;2.6;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:03:53;2.8;2.8;2.8;2.6;;;;1.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:06:24;3.1;3.1;3.0;2.9;;;;1.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:08:55;3.0;3.0;3.0;2.8;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:11:26;3.2;3.2;3.2;3.0;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:13:54;3.7;3.7;3.7;3.5;;;;1.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:16:24;3.6;3.6;3.6;3.5;;;;1.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:18:55;3.3;3.3;3.3;3.1;;;;1.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:21:25;2.7;2.7;2.7;2.5;;;;1.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:23:56;2.8;2.8;2.8;2.7;;;;1.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:26:26;3.4;3.4;3.4;3.2;;;;1.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:28:58;3.4;3.4;3.4;3.2;;;;1.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:31:29;3.7;3.7;3.7;3.5;;;;1.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:33:58;3.5;3.5;3.5;3.3;;;;1.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:36:26;3.5;3.5;3.5;3.4;;;;1.0;30.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:38:55;4.5;4.5;4.5;4.3;;;;1.0;30.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:41:23;4.0;4.0;4.0;3.8;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:43:53;4.2;4.2;4.2;4.0;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:46:23;4.0;4.0;4.0;3.8;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:48:56;4.2;4.2;4.2;4.0;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:51:30;4.1;4.1;4.1;3.9;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:54:01;4.4;4.4;4.4;4.2;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:56:29;4.7;4.7;4.7;4.5;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T22:58:57;4.7;4.7;4.7;4.5;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:01:28;5.4;5.4;5.4;5.1;;;;1.0;30.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:03:58;3.9;3.9;3.9;3.7;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:06:29;4.5;4.5;4.5;4.3;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:09:01;4.5;4.5;4.5;4.3;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:11:30;4.5;4.5;4.5;4.3;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:13:59;4.7;4.7;4.7;4.5;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:16:28;4.5;4.5;4.5;4.3;;;;1.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:18:59;4.7;4.7;4.7;4.4;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:21:28;5.1;5.1;5.1;4.9;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:23:59;4.8;4.8;4.8;4.6;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:26:29;4.6;4.6;4.6;4.4;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:28:58;4.4;4.4;4.4;4.2;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:31:27;4.8;4.8;4.8;4.6;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:33:59;4.0;4.0;4.0;3.8;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:36:32;4.3;4.3;4.3;4.1;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:39:01;4.8;4.8;4.8;4.6;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:41:31;5.0;5.0;5.0;4.7;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:43:59;5.0;5.0;5.0;4.7;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:46:28;5.2;5.2;5.2;5.0;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:49:03;5.2;5.2;5.2;5.0;;;;1.0;33.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:51:44;4.6;4.6;4.6;4.4;;;;1.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:54:13;5.9;5.9;5.9;5.6;;;;1.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:56:43;4.8;4.8;4.8;4.5;;;;1.0;35.0;
81139;SPS30;70624;51.978;5.656;2023-07-13T23:59:12;5.1;5.1;5.1;4.9;;;;1.0;36.0;
