sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-07-13T00:00:03;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.83;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:02:36;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.83;6.74;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T00:05:02;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.16;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T00:07:28;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.77;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T00:09:56;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.49;5.59;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T00:14:57;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.26;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:17:28;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.18;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:19:55;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.28;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T00:22:22;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.52;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:24:50;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.66;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:27:18;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.75;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T00:29:44;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.33;4.58;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:32:10;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.43;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:34:37;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.55;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:37:04;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.02;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T00:39:32;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.47;6.43;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T00:41:59;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;5.99;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:44:26;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.35;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:46:52;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.11;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T00:49:19;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.44;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:51:49;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.44;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:54:19;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.29;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:57:01;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.71;6.63;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T00:59:33;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.24;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T01:02:02;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.71;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:04:28;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:06:55;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.37;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T01:09:23;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.49;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:11:52;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.01;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:14:17;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.22;6.21;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:16:44;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.96;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:19:36;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.67;5.74;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:22:13;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.16;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:24:43;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.05;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:27:13;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.32;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:29:43;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.87;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:32:14;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.64;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T01:34:49;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.16;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T01:37:19;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.75;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T01:39:46;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.64;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T01:42:12;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.85;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T01:44:39;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.53;5.62;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T01:47:05;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.16;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T01:49:31;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.07;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T01:51:57;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;5.97;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T01:54:22;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.83;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T01:56:49;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.68;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T01:59:14;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.71;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T02:01:40;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.05;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T02:04:06;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;5.80;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T02:06:31;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.27;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T02:08:58;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;5.90;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T02:11:24;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.58;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T02:13:50;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.37;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T02:16:17;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.31;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T02:18:42;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.04;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T02:21:08;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;5.91;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T02:23:34;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.59;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T02:26:01;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.09;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T02:28:28;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.11;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T02:30:54;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.55;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T02:33:20;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;4.99;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T02:35:46;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.54;5.63;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T02:38:12;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.27;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T02:40:37;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.17;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T02:43:03;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.30;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T02:45:29;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.46;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T02:47:55;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.89;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T02:50:20;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.49;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T02:52:46;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;5.86;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T02:55:12;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.97;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T02:57:38;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.75;5.81;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T03:00:03;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.55;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:02:31;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.81;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:04:58;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;4.99;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T03:07:24;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;5.82;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T03:09:54;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.64;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:12:21;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.67;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:14:47;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.80;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:17:13;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.74;5.80;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:19:38;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.76;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:22:04;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.51;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:24:32;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.55;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T03:27:00;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.72;5.78;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T03:29:27;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.90;5.94;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:31:52;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.52;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:34:18;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.75;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:36:44;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.43;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:39:10;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.05;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T03:41:36;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.36;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T03:44:02;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.14;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T03:46:28;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.25;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T03:48:54;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.18;6.18;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T03:51:20;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.40;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T03:53:47;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;5.94;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T03:56:14;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.26;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T03:58:43;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.27;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T04:01:16;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.17;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T04:03:46;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.62;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T04:06:16;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.94;5.97;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T04:08:47;0.86;0.86;0.86;0.82;6.52;6.51;6.51;6.50;5.59;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T04:11:19;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.62;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T04:13:47;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.31;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T04:16:15;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.68;5.75;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T04:18:42;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.16;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T04:21:09;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.57;4.79;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T04:23:36;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.77;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T04:26:03;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.27;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T04:28:30;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.36;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T04:30:56;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.60;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T04:33:22;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.16;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T04:35:51;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.20;5.34;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T04:38:25;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.47;0.44
44296;SPS30;51842;47.450;8.654;2023-07-13T04:40:54;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.73;5.79;0.44
44296;SPS30;51842;47.450;8.654;2023-07-13T04:43:23;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.11;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T04:45:53;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.41;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T04:48:19;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.15;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T04:50:46;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.88;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T04:53:12;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.52;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T04:55:39;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.93;5.96;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T04:58:06;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.39;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T05:00:31;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.29;0.44
44296;SPS30;51842;47.450;8.654;2023-07-13T05:02:58;0.77;0.77;0.77;0.73;5.85;5.84;5.84;5.83;5.02;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T05:05:25;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.79;4.98;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T05:07:52;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.81;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T05:10:19;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.42;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T05:12:46;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.44;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T05:15:12;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.44;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T05:17:37;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;5.91;0.43
44296;SPS30;51842;47.450;8.654;2023-07-13T05:20:07;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.82;5.87;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T05:22:34;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.79;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T05:25:01;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.07;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T05:27:31;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.67;5.74;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T05:29:58;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.11;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T05:32:24;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.64;6.57;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T05:34:50;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.08;6.09;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T05:37:15;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.58;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T05:39:41;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.56;6.51;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T05:42:07;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.35;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T05:44:33;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.69;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T05:46:58;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.10;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T05:49:24;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.15;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T05:51:50;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.49;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T05:54:15;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.34;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T05:56:41;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.95;5.98;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T05:59:07;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.10;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T06:01:33;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.72;6.64;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T06:03:59;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.07;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T06:06:25;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;5.97;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T06:08:50;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.08;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T06:11:20;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.59;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T06:13:49;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.13;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T06:16:15;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;5.99;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T06:18:42;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.28;7.12;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T06:21:12;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.71;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T06:23:41;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.40;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T06:26:08;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.62;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T06:28:36;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.61;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T06:31:04;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.85;6.75;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T06:33:33;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.51;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T06:35:59;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.42;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T06:38:29;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.60;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T06:40:55;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.11;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T06:43:20;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.54;7.35;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T06:45:46;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.76;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T06:48:18;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.81;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T06:50:45;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.35;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T06:53:13;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.54;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T06:55:39;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.14;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T06:58:05;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.63;0.41
44296;SPS30;51842;47.450;8.654;2023-07-13T07:00:31;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;6.97;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T07:02:57;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;6.78;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T07:05:23;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.38;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T07:07:49;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.35;0.42
44296;SPS30;51842;47.450;8.654;2023-07-13T07:10:16;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.61;8.27;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T07:12:43;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.11;6.98;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T07:15:09;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.08;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:17:35;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.01;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:20:02;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.31;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:22:29;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.74;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:24:56;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.20;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T07:27:23;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;6.98;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T07:29:49;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.36;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:32:15;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.19;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T07:34:41;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.29;6.27;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:37:09;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;5.80;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:39:38;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;5.98;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:42:04;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.66;5.73;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T07:44:31;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.54;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:46:57;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.73;4.93;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:49:24;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.21;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:51:50;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.32;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T07:54:16;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;4.97;0.39
