sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:01:13;100912.16;;;30.49;55.48
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:03:45;100918.94;;;30.41;56.03
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:06:17;100934.56;;;30.40;57.27
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:08:43;100945.84;;;30.44;58.23
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:11:12;100935.91;;;30.38;58.19
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:13:40;100936.66;;;30.28;59.03
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:16:10;100928.88;;;30.20;59.17
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:18:38;100900.06;;;29.85;59.45
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:21:06;100939.72;;;30.10;59.75
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:23:36;100933.22;;;30.16;59.30
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:26:07;100929.91;;;30.14;59.70
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:28:37;100922.31;;;30.21;59.59
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:31:07;100913.69;;;30.07;60.18
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:33:37;100904.50;;;29.91;60.59
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:36:04;100916.53;;;29.90;60.50
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:38:31;100917.91;;;29.93;61.20
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:41:02;100920.59;;;29.88;61.01
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:43:30;100921.13;;;29.85;60.82
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:48:48;100931.25;;;29.84;61.55
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:51:27;100926.03;;;29.82;61.59
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:53:58;100877.88;;;29.59;61.11
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:56:27;100890.22;;;29.62;61.32
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T00:58:59;100939.72;;;29.82;61.47
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:01:33;100922.41;;;29.77;61.70
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:04:07;100907.78;;;29.66;61.33
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:06:36;100908.69;;;29.50;62.05
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:09:07;100938.00;;;29.54;61.96
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:11:34;100907.34;;;29.30;62.57
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:14:03;100938.00;;;29.32;62.80
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:16:36;100909.47;;;29.06;63.19
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:19:36;100933.63;;;29.14;63.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:22:08;100950.09;;;29.19;64.56
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:24:36;100952.13;;;29.07;64.77
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:27:04;100944.63;;;29.03;65.10
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:29:36;100931.00;;;28.86;64.84
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:32:16;100952.38;;;28.89;65.82
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:34:53;100955.19;;;28.77;65.69
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:37:22;100941.09;;;28.68;65.11
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:39:49;100951.38;;;28.78;63.00
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:42:16;100956.84;;;28.61;63.81
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:44:43;100894.97;;;28.21;63.08
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:47:12;100864.22;;;28.09;63.10
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:49:44;100917.91;;;28.37;62.83
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:52:16;100941.69;;;28.53;62.23
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:54:43;100942.69;;;28.47;62.53
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:57:10;100936.84;;;28.44;62.52
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T01:59:41;100918.75;;;28.38;63.37
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:02:10;100928.47;;;28.62;62.46
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:04:44;100903.88;;;28.62;61.10
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:07:11;100889.28;;;28.40;61.14
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:09:37;100888.13;;;28.36;61.48
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:12:05;100910.84;;;28.53;60.68
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:14:37;100888.41;;;28.51;60.55
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:17:04;100881.38;;;28.55;58.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:19:32;100860.16;;;28.28;58.61
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:21:59;100875.16;;;28.43;58.00
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:24:25;100860.25;;;28.33;56.77
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:26:53;100858.84;;;28.31;56.76
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:29:22;100911.34;;;28.50;56.83
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:31:51;100900.06;;;28.46;58.00
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:34:21;100915.94;;;28.66;57.61
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:36:51;100921.16;;;28.68;57.52
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:39:18;100906.69;;;28.67;56.99
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:41:45;100904.19;;;28.66;56.98
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:44:13;100883.00;;;28.56;56.81
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:46:40;100920.56;;;28.83;56.96
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:49:09;100918.59;;;28.78;57.14
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:51:39;100892.31;;;28.55;57.72
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:54:06;100892.88;;;28.57;57.14
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:56:35;100894.69;;;28.68;56.45
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T02:59:01;100910.97;;;28.80;56.74
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:01:30;100917.09;;;28.87;56.70
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:04:01;100900.22;;;28.73;57.08
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:06:28;100901.88;;;28.74;57.05
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:08:57;100880.13;;;28.63;56.26
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:11:24;100885.50;;;28.74;56.00
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:13:53;100881.66;;;28.75;55.76
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:16:20;100893.31;;;28.88;55.46
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:18:47;100911.94;;;29.08;57.80
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:21:14;100895.44;;;29.19;56.87
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:23:41;100887.03;;;29.26;55.92
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:26:12;100857.84;;;29.32;57.50
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:28:40;100879.53;;;29.38;55.52
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:31:10;100769.47;;;28.60;55.20
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:33:37;100881.28;;;29.23;55.23
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:36:06;100872.16;;;29.39;56.36
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:38:37;100880.41;;;29.44;57.72
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:41:03;100879.03;;;29.42;55.30
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:43:30;100877.50;;;29.29;54.29
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:45:57;100899.78;;;29.37;55.24
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:48:24;100868.03;;;29.14;54.88
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:50:50;100868.09;;;29.19;56.57
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:53:17;100881.41;;;29.33;55.58
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:55:45;100866.97;;;29.37;55.39
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T03:58:33;100815.84;;;29.16;56.26
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:01:08;100890.34;;;29.28;55.07
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:03:40;100908.22;;;29.36;55.83
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:06:18;100920.81;;;29.37;54.91
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:08:56;100869.06;;;29.08;55.37
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:11:28;100834.06;;;29.10;57.21
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:13:55;100876.50;;;29.35;55.77
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:16:25;100884.00;;;29.23;55.77
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:18:56;100879.03;;;29.19;56.26
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:21:29;100880.13;;;29.18;56.46
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:23:56;100841.00;;;28.96;56.77
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:26:23;100860.09;;;29.13;57.55
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:28:51;100824.84;;;28.94;56.49
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:31:18;100902.34;;;29.27;56.01
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:33:44;100887.09;;;29.09;55.74
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:36:14;100906.81;;;29.11;56.68
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:38:44;100919.91;;;29.09;56.21
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:41:13;100930.97;;;29.03;56.58
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:43:40;100921.88;;;29.14;56.82
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:46:12;100917.81;;;29.16;56.07
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:48:45;100911.03;;;29.02;56.15
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:51:12;100904.97;;;29.00;56.86
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:53:39;100898.84;;;29.10;57.89
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:56:06;100889.97;;;29.19;57.99
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T04:58:34;100919.16;;;29.36;56.65
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:01:02;100896.25;;;29.20;56.33
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:03:29;100929.78;;;29.32;56.78
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:06:00;100853.50;;;28.92;56.35
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:08:29;100936.44;;;29.42;56.06
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:10:56;100943.19;;;29.34;55.58
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:13:25;100937.41;;;29.30;56.44
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:16:01;100931.03;;;29.25;56.67
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:18:36;100905.31;;;29.21;57.75
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:21:09;100916.38;;;29.31;57.37
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:23:37;100887.09;;;29.09;56.18
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:26:07;100937.84;;;29.44;57.87
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:28:38;100910.28;;;29.68;56.17
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:31:08;100848.38;;;29.61;56.53
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:33:36;100876.09;;;29.70;56.58
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:36:07;100839.66;;;29.43;56.57
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:38:34;100869.41;;;29.39;56.89
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:41:01;100896.72;;;29.34;57.40
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:43:32;100928.09;;;29.97;57.33
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:45:59;100873.69;;;29.52;56.97
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:48:28;100942.44;;;29.60;55.61
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:50:55;100942.63;;;29.54;57.01
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:53:22;100865.41;;;29.25;57.37
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:55:48;100954.03;;;29.68;56.27
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T05:58:19;100947.16;;;29.43;56.21
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:00:57;100918.91;;;29.15;56.26
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:03:25;100923.78;;;29.13;56.92
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:05:51;100925.50;;;29.64;58.35
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:08:18;100905.59;;;29.46;56.45
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:10:45;100945.03;;;29.50;55.11
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:13:12;100962.47;;;29.44;55.79
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:15:39;100959.22;;;29.25;56.07
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:18:05;100886.91;;;28.60;56.31
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:20:34;100938.94;;;28.87;56.66
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:23:04;100933.34;;;28.77;56.00
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:25:33;100944.25;;;28.77;56.40
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:28:00;100958.91;;;28.88;55.68
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:30:29;100932.34;;;28.66;55.67
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:32:58;100947.59;;;28.62;54.94
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:35:25;100950.56;;;28.61;55.14
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:37:52;100937.72;;;28.61;55.18
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:40:19;100948.41;;;28.80;57.02
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:42:45;100955.84;;;28.84;55.94
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:45:13;100966.84;;;28.89;55.39
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:47:40;100955.41;;;28.92;56.46
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:50:08;100960.56;;;29.45;56.66
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:52:38;100964.53;;;29.76;55.82
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:55:10;100963.13;;;29.73;55.84
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T06:57:37;100965.84;;;29.51;54.63
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:00:04;100970.13;;;29.42;54.72
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:02:33;100975.00;;;29.40;54.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:05:00;100957.66;;;29.12;54.39
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:07:29;100974.13;;;29.17;53.53
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:09:57;100972.47;;;29.00;54.13
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:12:26;100944.41;;;28.53;54.23
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:14:53;100962.28;;;28.61;54.52
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:17:20;100937.97;;;28.60;54.23
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:19:50;100946.91;;;28.55;54.57
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:22:17;100984.81;;;28.51;54.41
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:24:46;100998.00;;;28.43;55.25
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:27:16;100965.31;;;28.31;55.70
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:29:46;100935.78;;;28.28;54.62
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:32:33;100958.66;;;28.55;54.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:35:02;100959.16;;;28.69;54.90
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:37:29;100968.09;;;28.82;55.13
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:39:59;100941.63;;;28.65;55.04
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:42:28;100973.88;;;29.19;56.29
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:44:55;100962.78;;;29.26;56.00
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:47:23;100956.56;;;29.30;54.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:49:52;100983.13;;;29.35;53.71
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:52:25;100954.59;;;29.09;54.29
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:55:01;100980.78;;;29.66;55.06
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T07:57:33;100952.50;;;29.77;55.17
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:00:21;100959.66;;;29.61;54.26
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:02:50;100968.81;;;29.67;53.61
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:05:23;100984.53;;;29.76;53.65
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:08:08;100962.13;;;30.07;54.98
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:10:36;100942.31;;;30.21;54.42
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:13:03;100915.66;;;30.12;53.61
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:15:33;100928.06;;;30.47;53.79
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:18:05;100928.34;;;30.50;53.68
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:20:32;100916.78;;;30.16;53.01
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:23:02;100822.53;;;29.74;52.63
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:25:30;100920.22;;;30.28;53.51
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:27:57;100897.94;;;30.47;53.16
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:30:24;100861.38;;;30.03;52.12
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:32:53;100931.47;;;30.64;52.93
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:35:20;100939.63;;;30.54;52.20
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:37:47;100922.31;;;30.21;53.21
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:40:14;100933.66;;;30.30;53.55
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:42:45;100941.25;;;30.55;53.12
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:45:22;100868.66;;;30.20;52.26
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:48:09;100982.09;;;30.56;53.52
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:53:34;101016.66;;;29.86;54.44
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:56:05;100963.56;;;29.87;54.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T08:58:36;100936.66;;;30.28;55.07
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:01:31;100946.66;;;30.44;54.71
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:04:06;100975.59;;;30.08;54.52
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:06:47;100989.34;;;29.91;55.49
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:21:13;100986.56;;;29.86;56.16
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:23:45;100978.72;;;29.73;56.68
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:26:23;101020.78;;;29.67;57.20
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:28:57;101050.78;;;29.61;57.46
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:33:57;101034.00;;;29.36;58.37
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:36:28;100984.22;;;29.00;61.36
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:44:31;101061.00;;;28.82;65.60
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:46:59;101042.25;;;28.73;65.78
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:49:29;100976.97;;;28.55;65.74
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:52:03;100928.69;;;28.77;65.13
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:54:33;100894.34;;;28.82;65.03
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:57:01;100910.16;;;28.80;65.67
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T09:59:34;100854.66;;;28.96;63.34
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:02:01;100789.25;;;29.33;61.63
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:04:33;100584.19;;;27.86;63.53
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:07:09;100835.59;;;29.01;65.25
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:09:56;100983.91;;;28.63;67.55
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:12:29;100997.13;;;28.25;69.06
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:14:59;101023.13;;;27.99;67.08
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:17:49;101091.66;;;28.03;67.49
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:20:20;101089.66;;;27.86;68.17
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:25:24;101051.03;;;27.31;67.27
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:28:02;101104.03;;;27.46;67.62
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:30:39;101098.44;;;27.41;67.78
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:33:12;101107.69;;;27.52;67.56
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:35:42;101096.78;;;27.64;66.70
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:38:20;101070.22;;;27.59;67.19
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:41:15;101082.19;;;27.82;67.86
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:43:55;101037.28;;;27.84;66.28
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:46:27;101091.81;;;28.37;66.34
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:49:08;101084.63;;;28.59;63.14
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:51:41;101061.13;;;28.58;64.63
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:54:15;101069.94;;;28.94;65.12
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T10:57:29;101047.28;;;29.10;61.60
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:02:41;101055.47;;;29.10;61.64
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:05:32;101048.25;;;29.04;61.71
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:08:14;100984.22;;;28.66;61.99
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:10:53;101013.81;;;29.03;59.68
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:19:08;101028.78;;;29.17;61.64
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:24:56;100991.38;;;29.01;60.89
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:27:37;101035.53;;;29.49;60.25
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:30:25;101045.22;;;29.56;59.35
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:35:41;100993.34;;;29.61;58.12
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:38:28;101028.66;;;29.85;58.35
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:41:49;101017.03;;;29.95;57.82
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:46:58;101007.66;;;30.13;56.95
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:49:45;100963.97;;;29.96;56.81
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:52:35;101001.34;;;30.34;56.20
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:55:18;101006.75;;;30.83;55.46
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T11:58:01;101009.56;;;30.94;55.54
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:00:36;100982.47;;;30.70;54.12
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:03:07;100991.66;;;30.54;53.69
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:06:03;101003.81;;;30.68;54.33
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:08:37;100997.88;;;30.76;54.32
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:11:15;100972.81;;;30.95;55.35
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:13:46;100981.28;;;31.30;54.09
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:18:54;100976.00;;;31.71;52.62
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:21:48;100968.88;;;31.70;52.41
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:24:20;100965.06;;;31.87;51.75
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:26:59;100960.81;;;32.42;51.24
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:29:33;100955.88;;;32.24;50.00
58630;BME280;44403;44.50499168;11.36944145;2023-07-13T12:32:00;100914.94;;;32.12;50.77
