sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-07-13T00:08:32;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T00:18:37;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T00:28:41;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T00:38:47;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T00:48:51;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T00:59:02;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T01:09:11;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T01:19:25;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T01:29:37;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T01:39:47;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T01:49:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T01:59:58;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T02:10:07;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T02:20:12;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T02:30:16;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T02:40:21;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T02:50:27;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T03:00:32;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T03:10:36;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T03:20:41;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T03:30:47;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T03:40:52;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T03:50:56;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T04:01:02;9;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T04:11:07;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T04:21:11;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T04:31:17;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T04:41:22;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T04:51:26;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T05:01:32;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T05:11:36;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T05:21:42;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T05:31:47;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T05:41:52;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T05:51:57;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T06:02:02;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T06:12:07;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T06:22:11;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T06:32:16;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T06:42:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T06:52:26;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T07:02:31;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T07:12:36;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T07:22:41;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T07:32:46;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T07:42:51;11;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T07:52:57;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T08:03:01;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T08:13:06;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T08:23:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T08:33:17;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T08:43:25;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T08:53:33;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T09:03:42;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T09:13:58;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T09:34:32;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T09:44:37;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T09:54:44;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T10:04:55;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T10:15:01;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T10:25:15;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T10:35:21;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T10:45:27;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T10:55:37;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T11:05:48;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T11:15:56;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T11:26:02;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T11:36:10;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T11:46:19;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T11:56:27;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T12:06:32;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T12:16:36;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T12:26:41;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T12:36:47;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T12:46:58;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T12:57:08;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T13:07:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T13:17:27;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T13:27:32;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T13:37:36;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T13:47:41;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T13:57:46;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T14:07:52;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T14:17:56;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T14:28:10;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T14:38:21;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T14:48:27;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T14:58:31;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T15:08:36;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T15:18:42;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T15:28:51;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T15:38:56;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T15:49:04;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T15:59:11;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T16:09:18;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T16:19:26;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T16:29:32;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T16:39:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T16:49:52;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T16:59:58;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T17:10:09;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T17:20:22;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T17:30:31;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T17:40:36;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T17:50:41;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T18:00:47;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T18:10:52;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T18:20:56;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T18:31:02;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T18:41:08;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T18:51:12;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T19:01:18;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T19:11:26;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T19:21:33;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T19:31:41;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T19:41:46;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T19:51:51;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T20:01:57;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T20:12:01;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T20:22:11;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T20:32:16;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T20:42:22;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T20:52:26;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T21:02:32;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T21:12:37;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T21:22:41;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T21:32:47;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T21:42:57;10;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T21:53:01;9;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T22:03:18;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T22:13:26;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T22:23:32;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T22:33:37;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T22:43:41;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T22:53:46;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T23:03:52;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T23:13:57;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T23:24:01;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T23:34:10;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T23:44:16;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-13T23:54:22;6;6;
