sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:00:10;14.64;14.64;14.64;13.95;;;;200.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:03:11;14.41;14.41;14.41;13.75;;;;211.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:06:13;14.76;14.76;14.76;14.08;;;;215.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:09:14;14.84;14.84;14.84;14.15;;;;217.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:12:22;14.11;14.11;14.11;13.44;;;;223.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:15:25;14.38;14.38;14.38;13.71;;;;226.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:18:26;14.94;14.94;14.94;14.24;;;;230.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:21:30;14.04;14.04;14.04;13.37;;;;256.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:24:31;13.83;13.83;13.83;13.19;;;;264.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:27:31;14.04;14.04;14.04;13.39;;;;260.06;2.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:30:32;14.21;14.21;14.21;13.55;;;;255.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:33:33;14.58;14.58;14.58;13.92;;;;252.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:36:33;13.97;13.97;13.97;13.32;;;;249.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:39:34;14.56;14.56;14.56;13.88;;;;254.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:42:35;14.25;14.25;14.25;13.58;;;;252.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:48:37;13.97;13.97;13.97;13.32;;;;241.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:51:40;14.02;14.02;14.02;13.38;;;;233.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:54:46;13.75;13.75;13.75;13.12;;;;226.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T00:57:47;13.99;13.99;13.99;13.34;;;;229.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:00:47;14.38;14.38;14.38;13.70;;;;232.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:03:49;14.22;14.22;14.22;13.56;;;;230.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:06:53;14.40;14.40;14.40;13.74;;;;235.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:09:54;14.90;14.90;14.90;14.22;;;;240.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:12:54;15.08;15.08;15.08;14.39;;;;247.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:15:55;14.94;14.94;14.94;14.24;;;;245.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:19:03;15.21;15.21;15.21;14.48;;;;243.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:22:18;14.67;14.67;14.67;13.98;;;;239.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:25:19;15.09;15.09;15.09;14.40;;;;235.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:28:20;15.27;15.27;15.27;14.56;;;;241.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:31:21;15.12;15.12;15.12;14.41;;;;255.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:34:22;16.09;16.09;16.09;15.34;;;;276.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:37:23;17.49;17.49;17.49;16.69;;;;268.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:40:26;16.96;16.96;16.96;16.18;;;;247.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:43:26;16.05;16.05;16.05;15.31;;;;238.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:46:27;15.55;15.55;15.55;14.84;;;;222.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:49:28;14.75;14.75;14.75;14.06;;;;197.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:52:28;14.79;14.79;14.79;14.10;;;;181.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:55:29;14.58;14.58;14.58;13.91;;;;187.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T01:58:30;14.68;14.68;14.68;13.99;;;;184.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:01:30;14.29;14.29;14.29;13.64;;;;167.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:04:31;14.34;14.34;14.34;13.66;;;;164.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:07:31;13.69;13.69;13.69;13.05;;;;168.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:10:32;13.98;13.98;13.98;13.32;;;;166.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:13:33;13.30;13.30;13.30;12.68;;;;157.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:16:33;13.37;13.37;13.37;12.76;;;;178.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:19:34;13.00;13.00;13.00;12.40;;;;181.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:22:34;13.38;13.38;13.38;12.76;;;;191.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:25:35;12.79;12.79;12.79;12.19;;;;179.76;2.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:28:36;12.82;12.82;12.82;12.25;;;;158.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:31:37;13.76;13.76;13.76;13.14;;;;187.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:34:37;13.29;13.29;13.29;12.67;;;;166.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:37:38;12.87;12.87;12.87;12.28;;;;145.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:40:38;12.94;12.94;12.94;12.36;;;;145.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:43:39;13.06;13.06;13.06;12.45;;;;148.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:46:40;12.65;12.65;12.65;12.06;;;;141.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:49:40;12.99;12.99;12.99;12.39;;;;138.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:52:41;13.08;13.08;13.08;12.46;;;;147.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:55:41;13.09;13.09;13.09;12.48;;;;142.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T02:58:47;12.90;12.90;12.90;12.31;;;;153.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:01:47;12.72;12.72;12.72;12.14;;;;166.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:04:48;12.11;12.11;12.11;11.54;;;;175.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:07:49;12.58;12.58;12.58;11.99;;;;157.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:10:49;12.86;12.86;12.86;12.25;;;;151.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:14:00;12.94;12.94;12.94;12.32;;;;167.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:17:00;12.98;12.98;12.98;12.38;;;;167.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:20:01;12.40;12.40;12.40;11.82;;;;153.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:23:01;12.48;12.48;12.48;11.90;;;;145.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:26:22;12.04;12.04;12.04;11.51;;;;141.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:29:22;12.78;12.78;12.78;12.18;;;;150.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:32:23;12.66;12.66;12.66;12.06;;;;161.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:35:23;12.75;12.75;12.75;12.16;;;;159.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:38:24;12.75;12.75;12.75;12.16;;;;156.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:41:25;12.90;12.90;12.90;12.29;;;;161.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:44:26;13.02;13.02;13.02;12.42;;;;162.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:47:26;13.48;13.48;13.48;12.85;;;;189.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:50:27;14.48;14.48;14.48;13.81;;;;183.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:53:28;14.46;14.46;14.46;13.77;;;;174.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:56:28;14.26;14.26;14.26;13.60;;;;163.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T03:59:30;14.40;14.40;14.40;13.74;;;;159.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:02:31;14.81;14.81;14.81;14.12;;;;174.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:05:31;14.70;14.70;14.70;14.01;;;;184.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:08:34;14.92;14.92;14.92;14.21;;;;182.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:11:36;15.56;15.56;15.56;14.84;;;;181.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:14:37;15.09;15.09;15.09;14.38;;;;181.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:17:37;15.04;15.04;15.04;14.33;;;;188.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:20:38;14.98;14.98;14.98;14.27;;;;203.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:23:39;15.22;15.22;15.22;14.50;;;;198.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:26:40;15.65;15.65;15.65;14.92;;;;202.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:29:41;16.11;16.11;16.11;15.37;;;;204.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:32:41;16.28;16.28;16.28;15.52;;;;208.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:35:43;16.36;16.36;16.36;15.62;;;;215.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:38:44;15.69;15.69;15.69;14.96;;;;190.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:41:44;15.28;15.28;15.28;14.56;;;;220.65;2.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:44:48;16.04;16.04;16.04;15.26;;;;195.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:47:50;15.43;15.43;15.43;14.71;;;;212.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:50:54;15.58;15.58;15.58;14.85;;;;196.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:53:56;15.19;15.19;15.19;14.50;;;;195.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:56:57;15.68;15.68;15.68;14.96;;;;216.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T04:59:57;15.42;15.42;15.42;14.69;;;;207.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:03:02;15.69;15.69;15.69;14.95;;;;197.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:06:04;15.18;15.18;15.18;14.48;;;;189.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:09:07;15.01;15.01;15.01;14.31;;;;202.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:12:08;14.96;14.96;14.96;14.26;;;;238.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:15:09;15.39;15.39;15.39;14.67;;;;261.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:18:10;15.32;15.32;15.32;14.61;;;;247.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:21:11;15.74;15.74;15.74;15.01;;;;264.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:24:12;15.42;15.42;15.42;14.72;;;;226.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:27:12;15.70;15.70;15.70;14.96;;;;270.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:30:13;15.88;15.88;15.88;15.14;;;;296.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:33:14;15.53;15.53;15.53;14.79;;;;307.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:36:14;15.92;15.92;15.92;15.18;;;;288.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:39:15;16.40;16.40;16.40;15.66;;;;281.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:42:16;16.69;16.69;16.69;15.92;;;;283.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:45:17;18.03;18.03;18.03;17.19;;;;291.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:48:18;18.07;18.07;18.07;17.22;;;;299.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:51:21;18.91;18.91;18.91;18.05;;;;271.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:54:22;18.87;18.87;18.87;18.01;;;;290.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T05:57:22;19.03;19.03;19.03;18.14;;;;252.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:00:23;18.48;18.48;18.48;17.61;;;;185.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:03:25;18.04;18.04;18.04;17.22;;;;187.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:06:25;14.67;14.67;14.67;14.01;;;;138.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:09:26;10.54;10.54;10.54;10.05;;;;71.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:12:26;9.88;9.88;9.88;9.43;;;;62.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:15:27;9.68;9.68;9.68;9.22;;;;55.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:18:28;9.60;9.60;9.60;9.16;;;;56.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:21:28;9.19;9.19;9.19;8.78;;;;62.29;2.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:24:29;7.81;7.81;7.81;7.46;;;;52.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:27:29;6.23;6.23;6.23;5.94;;;;44.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:30:30;4.29;4.29;4.29;4.09;;;;26.35;3.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:33:32;3.05;3.05;3.05;2.91;;;;20.47;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:36:33;2.07;2.07;2.07;1.96;;;;18.71;4.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:39:33;1.72;1.72;1.72;1.64;;;;21.71;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:42:34;1.68;1.68;1.68;1.59;;;;21.88;5.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:45:36;1.73;1.73;1.73;1.64;;;;27.59;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:48:41;1.56;1.56;1.56;1.50;;;;43.71;6.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:51:42;1.88;1.88;1.88;1.78;;;;62.12;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:54:43;1.65;1.65;1.65;1.57;;;;55.00;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T06:57:43;2.40;2.40;2.40;2.28;;;;48.24;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:00:44;1.66;1.66;1.66;1.58;;;;38.24;7.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:03:45;1.62;1.62;1.62;1.55;;;;25.35;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:06:47;1.72;1.72;1.72;1.64;;;;14.76;8.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:09:47;1.84;1.84;1.84;1.76;;;;15.71;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:12:48;1.84;1.84;1.84;1.75;;;;17.88;9.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:15:49;2.04;2.04;2.04;1.93;;;;20.00;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:18:50;2.10;2.10;2.10;1.99;;;;21.88;10.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:21:51;2.06;2.06;2.06;1.96;;;;32.94;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:24:51;2.24;2.24;2.24;2.13;;;;38.53;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:27:52;2.24;2.24;2.24;2.14;;;;60.53;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:30:53;2.24;2.24;2.24;2.15;;;;51.35;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:33:55;2.36;2.36;2.36;2.25;;;;33.71;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:36:58;2.51;2.51;2.51;2.41;;;;16.29;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:40:00;2.55;2.55;2.55;2.42;;;;14.06;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:43:01;2.78;2.78;2.78;2.65;;;;15.82;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:46:02;2.96;2.96;2.96;2.84;;;;16.00;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:49:03;2.95;2.95;2.95;2.81;;;;35.29;12.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:52:03;3.18;3.18;3.18;3.04;;;;48.41;12.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:55:05;3.24;3.24;3.24;3.09;;;;53.59;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T07:58:07;3.55;3.55;3.55;3.39;;;;45.06;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:01:10;3.41;3.41;3.41;3.26;;;;42.82;11.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:04:11;3.55;3.55;3.55;3.39;;;;43.88;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:07:12;3.69;3.69;3.69;3.52;;;;39.35;10.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:10:13;3.81;3.81;3.81;3.65;;;;58.82;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:13:13;4.27;4.27;4.27;4.09;;;;78.88;9.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:16:14;3.66;3.66;3.66;3.49;;;;81.24;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:19:14;3.55;3.55;3.55;3.39;;;;92.00;8.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:22:15;3.46;3.46;3.46;3.31;;;;63.76;7.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:25:16;3.52;3.52;3.52;3.36;;;;49.41;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:28:16;3.76;3.76;3.76;3.58;;;;61.82;6.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:31:17;3.49;3.49;3.49;3.32;;;;97.88;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:34:17;3.61;3.61;3.61;3.44;;;;82.88;5.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:37:18;3.71;3.71;3.71;3.55;;;;68.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:40:19;3.59;3.59;3.59;3.44;;;;51.35;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:43:36;3.63;3.63;3.63;3.46;;;;73.18;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:46:38;3.24;3.24;3.24;3.09;;;;63.18;4.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:49:42;3.09;3.09;3.09;2.95;;;;43.47;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:52:45;3.18;3.18;3.18;3.03;;;;43.59;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:55:46;3.38;3.38;3.38;3.21;;;;45.29;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T08:59:00;3.26;3.26;3.26;3.10;;;;60.24;3.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:05:38;2.86;2.86;2.86;2.73;;;;65.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:15:26;2.97;2.97;2.97;2.85;;;;57.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:18:35;2.97;2.97;2.97;2.81;;;;54.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:21:41;3.02;3.02;3.02;2.89;;;;67.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:24:49;2.99;2.99;2.99;2.85;;;;91.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:28:08;3.09;3.09;3.09;2.96;;;;82.35;1.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:31:14;3.20;3.20;3.20;3.04;;;;87.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:34:16;3.19;3.19;3.19;3.05;;;;85.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:37:18;3.44;3.44;3.44;3.28;;;;94.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:40:28;3.68;3.68;3.68;3.49;;;;104.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:44:00;3.43;3.43;3.43;3.25;;;;106.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:47:25;4.22;4.22;4.22;4.04;;;;143.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:50:27;2.85;2.85;2.85;2.71;;;;110.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:53:29;3.50;3.50;3.50;3.34;;;;110.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:56:31;3.48;3.48;3.48;3.32;;;;143.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T09:59:36;2.92;2.92;2.92;2.78;;;;98.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:02:41;3.15;3.15;3.15;3.00;;;;77.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:05:42;3.18;3.18;3.18;3.03;;;;55.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:08:46;3.19;3.19;3.19;3.01;;;;58.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:11:47;2.97;2.97;2.97;2.83;;;;67.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:14:55;4.21;4.21;4.21;4.01;;;;56.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:17:58;3.33;3.33;3.33;3.15;;;;51.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:21:11;2.97;2.97;2.97;2.83;;;;54.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:24:24;3.46;3.46;3.46;3.29;;;;34.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:27:32;3.07;3.07;3.07;2.91;;;;26.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:30:35;3.37;3.37;3.37;3.20;;;;14.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:33:43;3.59;3.59;3.59;3.42;;;;7.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:36:45;3.25;3.25;3.25;3.12;;;;13.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:39:47;3.13;3.13;3.13;2.98;;;;14.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:42:51;3.25;3.25;3.25;3.11;;;;6.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:45:56;3.27;3.27;3.27;3.15;;;;16.82;1.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:49:01;2.81;2.81;2.81;2.68;;;;14.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:52:05;3.09;3.09;3.09;2.92;;;;14.06;1.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:55:29;2.76;2.76;2.76;2.64;;;;31.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T10:58:41;2.81;2.81;2.81;2.66;;;;20.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T11:01:54;2.82;2.82;2.82;2.69;;;;15.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T11:08:37;2.51;2.51;2.51;2.39;;;;30.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T11:11:52;2.75;2.75;2.75;2.62;;;;45.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-13T11:15:09;2.49;2.49;2.49;2.38;;;;57.06;1.00;
