sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:00:55;4.46;4.46;4.46;4.33;37.52;37.52;37.51;37.42;33.09;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:03:38;4.59;4.59;4.59;4.46;38.63;38.63;38.63;38.53;34.07;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:06:04;4.82;4.82;4.82;4.68;40.51;40.51;40.50;40.40;35.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:08:30;4.78;4.78;4.78;4.64;40.18;40.18;40.18;40.08;35.44;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:10:57;4.84;4.84;4.84;4.70;40.68;40.68;40.67;40.57;35.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:13:22;4.89;4.89;4.89;4.75;41.09;41.08;41.08;40.98;36.24;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:15:48;4.92;4.92;4.92;4.78;41.38;41.38;41.38;41.28;36.50;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:18:14;4.89;4.89;4.89;4.75;41.12;41.12;41.12;41.01;36.27;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:20:39;4.76;4.76;4.76;4.62;40.01;40.01;40.01;39.91;35.29;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:23:05;4.65;4.65;4.65;4.52;39.09;39.09;39.09;38.99;34.48;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:25:31;4.65;4.65;4.65;4.52;39.08;39.08;39.08;38.98;34.47;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:27:57;4.69;4.69;4.69;4.56;39.47;39.47;39.47;39.37;34.82;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:30:22;4.89;4.89;4.89;4.75;41.08;41.08;41.07;40.97;36.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:32:48;4.93;4.93;4.93;4.79;41.41;41.41;41.41;41.31;36.53;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:35:14;5.01;5.01;5.01;4.87;42.11;42.11;42.10;42.00;37.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:37:41;4.73;4.73;4.73;4.60;39.80;39.80;39.79;39.70;35.10;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:40:07;4.82;4.82;4.82;4.68;40.53;40.53;40.53;40.43;35.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:42:35;4.48;4.48;4.48;4.36;37.70;37.70;37.69;37.60;33.25;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:46:02;4.35;4.35;4.35;4.23;36.61;36.60;36.60;36.51;32.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:47:52;4.67;4.67;4.67;4.54;39.27;39.27;39.27;39.17;34.64;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:50:19;4.76;4.76;4.76;4.63;40.03;40.03;40.03;39.93;35.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:52:49;4.70;4.70;4.70;4.56;39.48;39.48;39.48;39.38;34.82;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:55:19;4.57;4.57;4.57;4.44;38.45;38.45;38.45;38.36;33.92;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T00:57:47;4.91;4.91;4.91;4.77;41.27;41.27;41.27;41.17;36.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:00:13;4.64;4.64;4.64;4.51;39.05;39.05;39.04;38.95;34.44;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:02:40;4.76;4.76;4.76;4.62;40.02;40.01;40.01;39.91;35.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:05:12;4.98;4.98;4.98;4.84;41.86;41.85;41.85;41.75;36.92;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:07:40;4.61;4.61;4.61;4.48;38.75;38.74;38.74;38.65;34.18;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:10:09;4.69;4.69;4.69;4.56;39.46;39.46;39.46;39.36;34.81;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:12:35;4.70;4.70;4.70;4.56;39.49;39.49;39.49;39.39;34.83;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:15:01;4.95;4.95;4.95;4.81;41.65;41.65;41.65;41.54;36.74;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:17:28;5.09;5.09;5.09;4.94;42.78;42.78;42.78;42.67;37.73;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:19:54;4.82;4.82;4.82;4.69;40.57;40.57;40.57;40.47;35.79;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:22:21;4.93;4.93;4.93;4.79;41.49;41.49;41.48;41.38;36.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:24:47;5.00;5.00;5.00;4.86;42.07;42.07;42.07;41.96;37.11;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:27:14;6.11;6.11;6.11;5.93;51.34;51.34;51.34;51.21;45.29;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:29:43;8.42;8.42;8.41;8.15;70.57;70.56;70.56;70.37;62.21;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:32:11;15.96;15.95;15.89;15.35;132.74;132.74;132.72;132.29;116.84;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:34:40;20.35;20.30;19.90;18.80;162.19;162.17;162.09;161.13;141.61;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:37:06;23.59;23.54;23.16;22.00;189.95;189.93;189.86;188.86;166.19;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:39:31;21.55;21.53;21.35;20.50;177.20;177.18;177.14;176.45;155.64;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:41:57;21.37;21.35;21.21;20.41;176.49;176.48;176.44;175.81;155.15;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:44:23;19.91;19.91;19.87;19.26;166.68;166.67;166.66;166.20;146.90;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:46:49;16.69;16.69;16.67;16.18;140.05;140.05;140.04;139.67;123.49;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:49:14;14.25;14.25;14.24;13.83;119.67;119.67;119.66;119.36;105.54;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:51:40;13.13;13.13;13.13;12.76;110.41;110.40;110.40;110.12;97.39;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:54:06;11.88;11.88;11.87;11.54;99.84;99.84;99.83;99.58;88.06;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:56:32;13.67;13.67;13.67;13.27;114.86;114.86;114.85;114.56;101.30;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T01:58:57;14.12;14.12;14.12;13.71;118.68;118.68;118.67;118.38;104.68;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:01:23;13.73;13.73;13.73;13.34;115.47;115.47;115.46;115.17;101.85;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:03:49;14.06;14.06;14.06;13.66;118.24;118.23;118.23;117.93;104.29;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:06:15;14.20;14.20;14.20;13.80;119.39;119.39;119.38;119.09;105.31;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:08:40;17.47;17.47;17.46;16.95;146.69;146.68;146.67;146.30;129.36;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:11:06;15.86;15.86;15.84;15.36;132.88;132.87;132.86;132.50;117.13;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:13:32;13.70;13.70;13.70;13.31;115.20;115.19;115.19;114.90;101.61;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:15:58;12.82;12.82;12.80;12.42;107.48;107.47;107.46;107.18;94.75;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:18:23;12.13;12.13;12.12;11.77;101.90;101.90;101.89;101.63;89.87;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:20:49;13.72;13.72;13.72;13.33;115.34;115.33;115.33;115.04;101.74;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:23:15;14.03;14.03;14.03;13.63;117.95;117.95;117.94;117.65;104.04;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:25:41;14.61;14.61;14.61;14.19;122.82;122.82;122.81;122.51;108.34;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:28:06;13.22;13.22;13.22;12.84;111.11;111.11;111.10;110.82;98.00;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:30:33;9.92;9.92;9.92;9.64;83.40;83.39;83.39;83.18;73.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:33:00;10.19;10.19;10.19;9.90;85.71;85.71;85.70;85.49;75.60;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:35:26;10.44;10.44;10.44;10.14;87.80;87.80;87.79;87.57;77.44;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:37:51;11.98;11.98;11.98;11.64;100.74;100.74;100.73;100.48;88.86;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:40:17;10.88;10.88;10.88;10.57;91.47;91.47;91.46;91.24;80.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:42:43;9.95;9.95;9.95;9.66;83.58;83.57;83.57;83.35;73.70;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:45:09;8.78;8.78;8.78;8.53;73.85;73.85;73.84;73.66;65.14;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:47:35;9.98;9.98;9.98;9.69;83.90;83.89;83.89;83.68;74.00;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:50:02;8.37;8.37;8.37;8.13;70.35;70.35;70.34;70.17;62.05;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:52:28;7.75;7.75;7.75;7.53;65.16;65.16;65.15;64.99;57.47;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:54:54;7.35;7.35;7.35;7.14;61.78;61.78;61.78;61.62;54.50;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:57:19;7.32;7.32;7.32;7.11;61.57;61.57;61.57;61.42;54.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T02:59:45;7.05;7.05;7.05;6.85;59.28;59.28;59.27;59.13;52.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:02:11;7.34;7.34;7.34;7.13;61.70;61.69;61.69;61.54;54.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:04:37;7.28;7.28;7.28;7.07;61.21;61.21;61.20;61.05;53.99;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:07:03;7.12;7.12;7.12;6.92;59.87;59.87;59.86;59.71;52.81;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:09:30;7.13;7.13;7.13;6.92;59.93;59.93;59.93;59.78;52.86;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:11:56;6.98;6.98;6.98;6.78;58.71;58.71;58.71;58.56;51.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:14:22;6.53;6.53;6.53;6.35;54.94;54.94;54.94;54.80;48.46;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:16:48;6.60;6.60;6.60;6.41;55.51;55.50;55.50;55.36;48.96;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:19:14;6.50;6.50;6.50;6.31;54.64;54.63;54.63;54.49;48.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:21:41;6.39;6.39;6.39;6.21;53.72;53.71;53.71;53.58;47.38;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:24:07;6.69;6.69;6.69;6.50;56.26;56.26;56.25;56.11;49.62;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:26:32;6.57;6.57;6.57;6.38;55.24;55.24;55.24;55.10;48.73;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:28:58;6.51;6.51;6.47;6.23;53.85;53.84;53.83;53.64;47.35;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:31:25;6.31;6.31;6.31;6.13;53.08;53.08;53.07;52.94;46.82;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:33:53;6.29;6.29;6.29;6.11;52.86;52.86;52.86;52.72;46.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:36:21;6.53;6.53;6.53;6.34;54.91;54.91;54.91;54.77;48.44;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:38:49;6.86;6.86;6.86;6.67;57.72;57.72;57.71;57.57;50.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:41:17;6.63;6.63;6.63;6.44;55.72;55.72;55.72;55.58;49.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:43:43;6.51;6.51;6.51;6.32;54.73;54.73;54.73;54.59;48.28;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:46:09;6.82;6.82;6.82;6.63;57.35;57.35;57.34;57.20;50.58;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:48:35;6.63;6.63;6.63;6.44;55.73;55.73;55.73;55.59;49.16;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:51:01;6.76;6.76;6.76;6.57;56.88;56.88;56.88;56.74;50.17;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:53:27;6.52;6.52;6.52;6.34;54.83;54.83;54.83;54.69;48.36;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:55:53;6.43;6.43;6.43;6.25;54.10;54.10;54.10;53.97;47.72;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T03:58:23;6.81;6.81;6.81;6.62;57.28;57.27;57.27;57.13;50.52;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:00:56;6.22;6.22;6.22;6.05;52.32;52.32;52.32;52.19;46.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:03:23;6.12;6.12;6.12;5.95;51.46;51.45;51.45;51.32;45.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:05:49;6.18;6.18;6.18;6.01;52.00;52.00;52.00;51.87;45.87;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:08:15;6.40;6.40;6.40;6.22;53.80;53.80;53.80;53.66;47.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:10:42;6.64;6.64;6.64;6.45;55.83;55.83;55.82;55.69;49.25;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:13:08;6.65;6.65;6.65;6.46;55.88;55.87;55.87;55.73;49.29;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:15:34;6.39;6.39;6.39;6.21;53.71;53.70;53.70;53.57;47.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:17:59;5.93;5.93;5.93;5.76;49.84;49.84;49.84;49.71;43.96;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:20:25;6.36;6.36;6.36;6.18;53.50;53.50;53.49;53.36;47.19;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:22:52;6.77;6.77;6.77;6.58;56.93;56.93;56.92;56.78;50.22;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:25:18;6.66;6.66;6.66;6.47;56.03;56.03;56.02;55.89;49.42;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:27:44;6.54;6.54;6.54;6.35;55.00;55.00;54.99;54.86;48.51;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:30:10;6.73;6.73;6.73;6.54;56.59;56.59;56.58;56.44;49.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:32:36;6.36;6.36;6.36;6.18;53.46;53.46;53.46;53.33;47.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:35:01;6.40;6.40;6.40;6.22;53.83;53.83;53.82;53.69;47.48;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:37:27;6.52;6.52;6.52;6.33;54.75;54.75;54.74;54.60;48.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:39:53;6.17;6.17;6.17;6.00;51.91;51.90;51.90;51.77;45.78;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:42:19;6.28;6.28;6.28;6.10;52.77;52.77;52.77;52.64;46.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:44:48;6.14;6.14;6.14;5.97;51.65;51.64;51.64;51.51;45.56;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:47:15;6.45;6.45;6.45;6.27;54.25;54.25;54.25;54.11;47.85;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:49:41;6.55;6.55;6.55;6.36;55.04;55.04;55.03;54.90;48.55;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:52:07;6.55;6.55;6.55;6.37;55.11;55.11;55.10;54.97;48.61;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:54:33;7.00;7.00;7.00;6.80;58.83;58.82;58.82;58.68;51.89;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:57:00;6.59;6.59;6.59;6.40;55.40;55.39;55.39;55.25;48.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T04:59:26;6.55;6.55;6.55;6.36;55.06;55.06;55.05;54.92;48.56;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:01:52;6.93;6.93;6.93;6.73;58.24;58.24;58.23;58.09;51.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:04:18;6.96;6.96;6.96;6.76;58.49;58.49;58.49;58.34;51.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:06:44;6.57;6.57;6.57;6.39;55.27;55.27;55.26;55.13;48.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:09:10;6.91;6.91;6.91;6.72;58.14;58.14;58.14;57.99;51.28;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:11:36;6.85;6.85;6.85;6.66;57.60;57.60;57.60;57.45;50.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:14:01;7.37;7.37;7.37;7.16;61.98;61.98;61.98;61.82;54.67;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:16:27;7.16;7.16;7.16;6.96;60.22;60.21;60.21;60.06;53.11;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:18:53;7.58;7.58;7.58;7.37;63.77;63.77;63.76;63.61;56.25;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:21:19;7.99;7.99;7.99;7.76;67.20;67.20;67.19;67.03;59.27;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:23:45;8.13;8.13;8.13;7.90;68.35;68.35;68.34;68.17;60.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:26:11;8.29;8.29;8.29;8.06;69.74;69.74;69.74;69.57;61.52;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:28:37;8.18;8.18;8.18;7.95;68.79;68.79;68.79;68.62;60.68;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:31:03;7.94;7.94;7.94;7.71;66.76;66.76;66.75;66.59;58.89;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:33:30;8.46;8.46;8.46;8.22;71.12;71.12;71.11;70.94;62.73;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:35:56;8.51;8.51;8.51;8.27;71.53;71.53;71.52;71.35;63.09;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:38:22;8.49;8.49;8.49;8.25;71.41;71.41;71.40;71.23;62.99;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:40:48;8.28;8.28;8.28;8.04;69.59;69.59;69.58;69.41;61.38;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:43:15;8.70;8.70;8.70;8.45;73.12;73.12;73.11;72.93;64.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:45:41;8.21;8.21;8.21;7.98;69.07;69.06;69.06;68.89;60.92;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:48:06;8.42;8.42;8.42;8.18;70.81;70.81;70.80;70.63;62.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:50:32;8.35;8.35;8.35;8.12;70.24;70.24;70.24;70.06;61.96;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:52:58;8.67;8.67;8.67;8.42;72.91;72.91;72.90;72.72;64.31;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:55:24;8.78;8.78;8.78;8.53;73.85;73.85;73.85;73.66;65.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T05:57:49;8.56;8.56;8.56;8.32;72.01;72.00;72.00;71.82;63.51;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:00:15;8.80;8.80;8.80;8.55;73.99;73.99;73.98;73.80;65.26;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:02:41;7.69;7.69;7.69;7.47;64.68;64.68;64.67;64.51;57.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:05:08;7.69;7.69;7.69;7.47;64.69;64.69;64.68;64.52;57.06;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:07:33;7.62;7.62;7.62;7.41;64.10;64.10;64.10;63.94;56.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:09:59;7.20;7.20;7.20;7.00;60.55;60.55;60.55;60.40;53.41;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:12:25;7.07;7.07;7.07;6.87;59.47;59.47;59.47;59.32;52.46;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:14:51;7.00;7.00;7.00;6.80;58.89;58.89;58.89;58.74;51.95;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:17:17;6.77;6.77;6.77;6.57;56.89;56.89;56.88;56.74;50.18;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:19:43;6.86;6.86;6.86;6.66;57.67;57.67;57.66;57.52;50.87;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:22:09;6.56;6.56;6.56;6.37;55.17;55.16;55.16;55.02;48.66;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:24:35;6.61;6.61;6.61;6.43;55.61;55.61;55.61;55.47;49.05;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:27:01;6.73;6.73;6.73;6.54;56.58;56.58;56.57;56.43;49.90;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:29:26;6.51;6.51;6.51;6.33;54.76;54.75;54.75;54.62;48.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:31:52;6.39;6.39;6.39;6.21;53.76;53.75;53.75;53.62;47.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:34:18;6.72;6.72;6.72;6.53;56.47;56.47;56.47;56.33;49.81;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:36:44;6.53;6.53;6.53;6.34;54.87;54.87;54.86;54.73;48.40;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:39:09;6.31;6.31;6.31;6.13;53.08;53.08;53.07;52.94;46.82;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:41:35;6.49;6.49;6.49;6.30;54.54;54.54;54.53;54.40;48.11;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:44:01;6.07;6.07;6.07;5.90;51.07;51.07;51.07;50.94;45.05;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:46:28;6.10;6.10;6.10;5.93;51.29;51.29;51.29;51.16;45.24;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:48:54;6.36;6.36;6.36;6.18;53.52;53.52;53.51;53.38;47.21;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:51:20;6.26;6.26;6.26;6.08;52.61;52.61;52.61;52.48;46.41;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:53:46;6.09;6.09;6.09;5.92;51.22;51.22;51.21;51.09;45.18;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:56:12;6.05;6.05;6.05;5.88;50.88;50.88;50.88;50.75;44.88;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T06:58:38;5.91;5.91;5.91;5.75;49.73;49.73;49.73;49.60;43.87;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:01:04;6.72;6.72;6.72;6.53;56.53;56.53;56.53;56.39;49.87;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:03:30;6.31;6.31;6.31;6.13;53.02;53.02;53.01;52.88;46.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:08:38;6.05;6.05;6.05;5.87;50.84;50.84;50.84;50.71;44.84;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:11:04;6.35;6.35;6.35;6.17;53.40;53.39;53.39;53.26;47.10;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:13:31;6.94;6.94;6.94;6.74;58.34;58.34;58.33;58.19;51.46;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:15:56;9.30;9.30;9.30;9.03;78.18;78.18;78.18;77.98;68.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:18:22;9.69;9.69;9.69;9.41;81.44;81.44;81.43;81.23;71.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:20:48;9.43;9.43;9.43;9.16;79.25;79.25;79.25;79.05;69.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:23:14;8.28;8.28;8.28;8.04;69.60;69.60;69.59;69.42;61.39;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:25:40;6.92;6.92;6.92;6.73;58.23;58.23;58.22;58.08;51.36;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-13T07:28:09;6.41;6.41;6.41;6.23;53.90;53.90;53.89;53.76;47.54;0.53
