sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:01:15;6.00;5.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:04:17;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:07:20;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:10:22;6.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:13:25;7.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:16:27;5.50;5.50;3.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:19:35;5.40;4.40;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:22:39;4.50;4.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:25:41;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:28:43;5.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:31:47;6.00;5.50;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:34:51;5.00;5.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:37:54;7.00;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:41:00;5.00;5.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:44:03;6.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:47:07;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:50:12;6.25;6.00;2.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:53:16;6.00;6.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:56:21;4.75;4.75;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T00:59:24;4.50;4.50;2.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:02:28;7.00;7.00;4.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:05:33;6.00;6.00;3.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:08:36;11.00;10.00;5.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:11:40;8.00;8.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:14:43;8.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:17:46;10.00;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:23:54;7.25;7.25;3.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:26:58;7.00;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:30:01;9.00;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:33:09;9.25;9.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:36:12;10.00;9.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:39:16;12.50;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:42:20;14.00;12.50;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:45:49;15.00;13.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:48:52;13.00;12.00;7.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:51:56;13.00;11.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:54:59;11.25;11.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T01:58:03;13.50;12.25;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:01:07;17.00;16.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:04:09;16.33;16.33;7.33
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:07:14;17.00;16.75;7.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:10:21;16.00;16.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:13:23;19.00;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:16:26;22.00;20.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:19:30;20.25;19.25;9.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:22:33;20.50;19.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:25:36;19.00;18.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:28:39;20.75;20.00;11.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:31:41;19.00;19.00;11.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:34:45;20.75;20.25;13.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:37:48;21.25;21.00;13.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:40:51;21.25;21.25;12.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:43:57;20.00;20.00;11.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:47:04;20.00;19.00;10.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T02:50:07;21.00;20.00;14.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:14:33;22.00;22.00;15.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:17:37;20.75;20.75;13.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:20:41;17.00;17.00;8.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:23:43;17.00;17.00;10.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:26:45;20.00;20.00;12.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:29:47;18.50;17.50;10.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:32:51;17.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:35:55;19.75;18.75;9.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:38:58;19.00;19.00;8.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:42:08;18.25;18.25;9.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:45:12;19.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:48:14;22.00;20.25;11.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:51:17;20.00;18.50;10.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:54:20;19.00;18.25;12.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T03:57:23;26.50;23.75;15.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:00:26;30.40;28.00;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:03:31;31.50;28.00;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:06:36;28.50;27.00;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:09:40;27.25;26.25;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:12:44;24.00;22.80;16.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:15:47;23.25;21.00;15.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:18:51;27.00;26.00;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:21:56;31.00;29.00;19.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:24:57;33.00;29.00;20.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:28:00;32.00;28.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:31:03;29.75;28.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:34:06;25.00;24.75;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:37:09;26.00;26.00;16.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:40:13;25.00;23.67;14.67
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:43:17;25.00;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:46:20;25.00;22.00;14.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:49:22;24.50;23.50;15.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:52:25;26.00;24.00;16.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:55:27;24.00;23.00;16.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T04:58:33;23.00;22.00;14.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:01:35;22.00;20.00;13.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:04:38;24.50;22.50;13.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:07:41;22.00;21.67;14.33
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:10:44;25.75;23.25;15.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:13:47;26.25;25.00;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:16:50;25.00;25.00;16.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:19:52;21.00;21.00;14.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:22:55;21.00;21.00;12.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:25:57;28.00;26.00;16.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:28:59;24.75;24.75;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:32:03;23.75;23.00;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:35:06;27.00;26.75;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:38:10;30.00;29.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:41:13;30.00;29.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:44:15;25.33;25.33;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:47:19;29.40;27.60;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:50:22;33.50;30.75;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:53:24;28.25;28.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:56:26;26.00;25.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T05:59:29;26.40;25.20;17.60
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:02:34;28.00;26.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:05:36;26.00;25.00;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:08:40;26.00;26.00;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:11:42;26.25;26.25;16.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:14:45;26.00;25.25;15.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:17:47;23.00;23.00;15.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:20:49;23.50;21.50;14.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:23:52;29.00;25.00;17.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:26:55;26.00;23.00;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:29:58;25.50;22.00;15.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:33:00;28.75;28.00;16.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:36:03;32.00;29.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:39:06;22.67;21.33;16.33
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:42:09;29.00;28.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:45:12;26.25;23.75;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:48:15;26.50;23.50;16.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:51:17;29.00;25.00;15.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:54:20;31.00;27.00;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T06:57:22;32.00;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:00:26;33.00;29.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:03:33;32.00;29.50;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:06:35;34.50;31.00;20.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:09:37;35.00;31.25;21.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:12:40;36.00;32.00;21.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:15:43;32.00;30.00;21.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:18:48;35.00;32.00;21.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:21:50;34.00;30.25;20.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:24:53;34.00;31.00;22.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:27:57;34.00;30.80;21.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:30:59;29.00;29.00;20.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:34:02;20.67;20.67;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:37:05;19.00;19.00;13.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:40:07;24.75;23.50;14.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:43:11;31.00;27.00;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:46:13;26.00;24.00;16.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:49:16;27.33;26.00;16.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:52:19;27.00;26.00;16.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:55:22;30.50;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T07:58:25;31.75;29.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:01:27;30.00;29.00;19.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:04:29;26.00;25.50;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:07:32;24.00;23.00;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:10:35;23.00;23.00;17.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:13:37;23.00;22.00;15.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:16:39;24.25;23.25;15.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:19:42;28.00;27.00;15.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:22:46;28.60;27.80;18.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:25:52;25.00;25.00;16.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:28:54;20.25;19.25;13.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:31:57;22.00;19.75;13.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:35:00;22.00;21.00;13.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:38:03;21.67;20.00;10.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:41:14;22.00;22.00;11.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:44:27;22.00;21.00;12.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:47:32;20.00;20.00;10.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:50:47;19.00;17.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:53:52;19.00;19.00;9.67
65574;PMS5003;52216;54.942;73.394;2023-07-13T08:56:58;23.67;20.00;12.67
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:00:03;24.75;21.75;15.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:03:12;25.00;24.00;15.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:06:22;27.00;26.00;16.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:15:40;19.00;19.00;11.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:18:47;18.00;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:21:51;17.00;17.00;7.67
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:25:20;17.67;17.33;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:28:26;19.00;19.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:31:29;17.50;17.50;7.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:34:34;17.00;17.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:37:38;16.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:40:51;16.00;16.00;7.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:47:29;16.00;15.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:50:33;15.75;15.75;6.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:53:36;10.75;10.50;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:56:39;8.25;8.25;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T09:59:43;9.00;9.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:02:57;8.00;8.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:06:09;9.75;9.75;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:09:17;8.50;8.50;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:12:22;9.00;9.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:16:06;7.00;7.00;4.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:19:11;9.00;7.00;4.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:22:29;9.00;8.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:26:03;7.33;6.67;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:29:08;9.75;9.25;5.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:32:14;8.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:35:19;6.75;6.75;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:38:24;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:41:30;10.00;9.00;4.33
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:44:35;9.00;9.00;5.67
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:47:38;12.00;9.75;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:50:43;8.25;8.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:53:47;7.75;7.75;4.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T10:56:52;9.00;9.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:03:16;8.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:09:35;10.00;9.50;4.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:12:49;7.00;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:15:53;8.33;8.33;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:28:27;9.00;8.75;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:31:33;7.00;6.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:34:38;7.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:37:40;6.00;6.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:40:44;7.75;7.75;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:43:56;9.00;8.25;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:47:10;9.00;9.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:50:21;12.00;10.00;5.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:53:27;9.00;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T11:56:39;9.00;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:00:04;9.25;8.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:03:10;10.25;9.00;3.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:06:35;9.50;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:09:43;11.00;11.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:12:51;10.00;10.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:15:55;12.25;12.25;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:19:00;14.50;14.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:22:04;16.50;14.00;5.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:25:08;15.00;12.00;4.67
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:28:21;15.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:31:26;13.00;11.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:34:49;12.00;12.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:37:51;11.00;10.75;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:40:56;12.50;11.50;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:44:00;11.00;11.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:47:05;11.75;11.75;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:50:17;11.50;11.50;6.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:53:23;12.50;12.50;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:56:31;10.00;8.50;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T12:59:34;9.00;8.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:02:39;9.00;9.00;5.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:05:43;9.50;8.75;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:08:51;10.00;9.00;5.67
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:11:54;14.00;13.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:14:57;15.00;14.50;6.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:17:59;18.00;16.00;7.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:21:01;17.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:24:14;17.67;16.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:27:46;17.50;15.50;6.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:30:49;18.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:33:54;16.00;12.75;6.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:36:57;14.00;11.00;5.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:40:01;15.00;13.00;6.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:43:12;17.00;14.00;6.25
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:46:18;19.75;15.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:49:23;19.00;15.00;7.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:52:44;19.00;16.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:55:47;14.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T13:58:53;15.00;14.00;6.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:01:56;14.00;12.75;6.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:05:03;15.00;14.50;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:08:12;16.00;15.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:11:18;14.50;14.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:14:22;16.00;13.75;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:17:27;17.33;14.33;8.67
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:20:30;18.00;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:23:34;16.00;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:26:38;14.50;12.75;4.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:29:43;8.00;7.50;3.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:32:46;7.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:35:50;5.50;4.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:38:53;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:41:56;5.50;5.25;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:45:00;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:48:05;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:51:08;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:54:12;6.00;6.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T14:57:16;5.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:00:20;6.00;5.75;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:03:23;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:06:27;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:09:30;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:12:34;5.25;4.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:15:36;4.33;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:18:39;5.67;5.67;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:21:43;7.00;7.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:24:48;7.00;7.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:27:53;7.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:30:56;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:33:59;6.25;6.25;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:37:04;6.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:40:07;5.50;5.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:43:11;7.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:46:14;9.25;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:49:16;10.00;10.00;5.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:52:22;14.50;14.50;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:55:26;15.75;15.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T15:58:28;25.00;21.50;11.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:01:30;25.00;23.00;14.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:04:35;25.00;25.00;16.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:07:38;26.00;24.00;15.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:10:41;23.00;23.00;14.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:13:43;20.00;20.00;12.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:16:48;18.00;18.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:19:51;19.00;17.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:22:59;17.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:26:12;17.00;14.75;6.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:29:26;16.00;12.00;6.75
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:32:30;16.25;14.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:35:34;18.00;14.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:39:17;18.33;15.33;7.50
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:42:21;18.00;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-07-13T16:45:25;20.00;19.00;10.00
