sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-07-13T00:00:29;41.10;39.34;51.30;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:01:30;41.03;39.31;48.30;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:02:32;41.04;39.00;43.35;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:03:32;40.90;38.98;44.70;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:04:35;58.72;39.36;69.80;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:05:36;43.46;40.26;54.50;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:06:37;55.80;39.52;69.20;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:07:38;54.55;41.50;68.16;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:08:39;47.10;42.15;56.58;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:09:40;59.47;39.26;73.49;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:10:41;55.42;39.05;67.20;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:11:42;41.22;39.45;43.86;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:12:43;40.89;39.07;43.17;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:13:44;39.93;37.29;43.37;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:14:47;39.87;38.16;51.25;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:15:47;39.55;38.04;43.81;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:16:49;58.37;38.48;73.42;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:17:49;53.10;38.46;66.25;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:18:51;39.89;38.52;51.42;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:19:52;41.67;38.86;46.79;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:20:53;39.80;38.27;44.14;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:21:54;40.33;38.88;43.81;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:22:55;40.51;39.02;42.15;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:23:57;40.72;39.29;42.76;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:24:57;41.12;38.76;49.68;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:25:59;40.66;38.42;47.43;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:26:59;41.56;39.64;43.95;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:28:01;54.92;39.61;68.15;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:29:02;47.04;39.36;59.19;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:30:04;43.48;39.86;50.05;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:31:07;41.20;39.17;46.64;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:32:08;41.30;39.21;49.58;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:33:11;41.34;39.05;63.78;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:34:11;43.57;40.24;62.46;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:35:13;44.06;40.98;58.01;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:36:14;43.25;41.25;51.34;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:37:16;43.56;40.84;55.65;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:38:16;43.98;40.82;58.64;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:39:17;44.12;40.32;58.44;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:40:18;42.96;39.56;59.34;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:41:19;43.12;40.12;57.73;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:42:20;42.92;39.31;49.83;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:43:21;43.23;40.25;62.79;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:44:23;45.22;41.91;54.83;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:46:45;47.34;43.12;60.24;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:47:46;59.75;45.03;73.44;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:48:48;50.20;45.52;76.03;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:49:48;51.74;46.84;70.45;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:50:50;55.03;48.55;68.59;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:51:53;55.47;50.86;72.65;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:52:56;53.21;49.36;66.23;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:53:59;53.74;48.46;73.03;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:55:01;50.74;48.19;66.00;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:56:02;56.80;48.63;68.18;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:57:05;51.30;47.97;68.57;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:58:06;50.30;46.87;63.51;;
70454;Laerm;57915;47.174;14.680;2023-07-13T00:59:08;52.34;46.69;66.67;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:00:10;48.70;45.87;61.20;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:01:12;48.35;46.08;61.42;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:02:14;66.29;46.32;82.89;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:03:16;50.62;46.64;65.61;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:04:17;49.36;46.52;62.52;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:05:19;58.42;46.09;71.23;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:06:20;48.32;46.15;63.77;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:07:21;49.70;46.52;61.94;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:08:22;57.10;49.02;68.25;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:09:23;50.73;47.27;67.24;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:10:37;52.12;48.83;64.39;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:11:39;56.09;51.40;73.42;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:12:41;61.84;52.24;73.71;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:13:41;56.24;51.78;75.70;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:14:43;55.14;51.48;70.14;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:15:45;54.41;51.71;67.47;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:16:47;55.12;52.39;66.12;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:17:49;55.08;52.35;69.24;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:18:51;54.69;51.56;71.61;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:19:51;54.22;51.28;73.87;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:20:55;54.44;51.40;73.71;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:21:55;55.57;52.26;73.88;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:22:56;54.77;52.22;68.26;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:23:57;55.86;52.66;74.09;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:24:58;55.15;52.76;69.95;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:25:59;54.29;52.51;61.00;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:27:01;55.75;52.84;63.36;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:28:02;54.13;51.68;62.19;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:29:03;52.32;50.89;64.64;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:30:04;52.17;51.01;58.00;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:31:05;52.66;51.52;59.68;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:32:07;53.03;50.42;66.85;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:33:08;58.54;51.45;74.19;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:34:09;61.50;51.45;74.81;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:35:11;53.94;52.01;66.34;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:36:14;53.46;51.75;59.24;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:37:15;53.61;51.84;64.74;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:38:16;54.91;52.19;67.23;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:39:18;56.27;51.84;77.22;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:40:19;53.18;51.00;61.90;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:41:20;60.95;52.30;72.01;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:42:21;54.55;52.83;63.05;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:43:22;54.80;53.11;59.96;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:44:23;61.79;53.88;73.97;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:45:24;55.00;53.49;62.14;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:46:25;54.56;53.36;61.74;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:47:26;54.73;53.40;65.57;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:48:28;55.20;53.62;59.38;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:49:29;58.81;54.06;69.24;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:50:29;65.94;54.21;79.91;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:51:32;55.65;53.98;65.50;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:52:33;55.74;54.37;64.94;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:53:34;59.90;54.12;70.50;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:54:34;55.44;53.60;62.51;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:55:36;63.70;54.02;80.91;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:56:37;54.82;53.34;59.71;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:57:39;55.90;54.05;59.53;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:58:40;55.28;54.09;57.82;;
70454;Laerm;57915;47.174;14.680;2023-07-13T01:59:41;54.90;53.66;60.03;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:00:42;54.56;53.42;58.78;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:01:43;55.03;53.68;59.26;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:02:44;65.27;54.32;74.47;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:03:44;59.55;53.87;71.68;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:04:46;55.15;54.05;59.52;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:05:47;55.22;53.72;59.51;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:06:49;62.06;52.93;74.89;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:07:50;59.52;52.95;68.24;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:08:53;60.45;52.50;72.29;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:09:53;64.47;52.64;75.45;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:10:55;61.40;52.69;73.10;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:11:55;54.09;52.80;60.51;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:12:56;57.94;53.26;69.65;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:13:57;54.83;52.88;66.23;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:14:58;53.94;52.69;56.74;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:15:59;53.65;52.71;58.67;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:17:00;54.14;52.69;60.89;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:18:00;60.72;53.26;70.69;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:19:03;62.92;53.36;76.07;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:20:04;55.16;53.04;60.59;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:21:06;60.17;52.57;76.47;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:22:08;53.69;52.51;57.17;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:23:09;53.00;52.17;56.36;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:24:10;53.32;52.25;61.37;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:25:17;53.97;52.91;56.94;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:26:18;53.65;52.47;61.11;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:27:19;52.89;51.83;56.25;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:28:20;52.43;51.60;56.02;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:29:22;63.55;51.59;75.20;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:30:22;55.63;51.53;69.90;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:31:24;63.55;51.67;74.06;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:32:25;59.05;51.47;70.36;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:33:25;59.42;51.43;69.91;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:34:27;52.38;51.24;56.56;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:35:27;64.49;51.87;75.21;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:36:29;62.39;51.32;75.89;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:37:31;64.39;51.11;73.52;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:38:32;64.78;51.89;75.08;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:39:33;59.16;51.01;71.19;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:40:35;51.54;50.83;54.20;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:41:35;51.74;50.88;58.77;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:42:37;51.74;51.07;52.71;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:43:37;52.29;51.26;54.63;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:44:38;51.94;51.05;55.80;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:45:42;64.77;51.07;75.33;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:46:44;61.98;51.47;71.56;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:47:45;52.12;51.12;58.15;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:48:46;52.66;51.48;59.88;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:49:46;52.07;50.94;57.27;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:50:48;52.00;50.70;58.01;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:51:48;59.96;51.35;71.82;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:52:51;61.98;51.51;73.43;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:53:51;51.88;50.93;57.39;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:54:53;60.97;51.18;73.09;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:55:53;57.63;51.35;70.59;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:56:55;52.83;51.79;56.03;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:57:55;53.56;52.24;56.98;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:58:57;53.18;51.43;61.10;;
70454;Laerm;57915;47.174;14.680;2023-07-13T02:59:59;60.73;51.84;72.65;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:00:59;63.69;52.05;74.63;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:02:06;54.56;51.80;62.61;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:03:07;54.33;51.95;62.38;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:04:08;52.84;51.77;54.64;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:05:09;52.79;51.83;58.59;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:06:13;52.62;51.58;55.50;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:07:14;55.49;51.65;62.21;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:08:17;52.54;51.63;54.44;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:09:18;59.69;51.93;72.25;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:10:19;65.64;52.57;74.04;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:11:20;65.87;51.59;76.02;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:12:21;64.91;50.99;77.10;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:13:21;52.06;50.68;57.27;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:14:23;56.34;50.49;70.37;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:15:24;57.70;50.34;70.09;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:16:25;54.44;50.28;67.80;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:17:25;61.41;50.33;72.15;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:18:27;57.37;50.40;67.00;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:19:28;61.80;50.30;74.04;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:20:31;51.20;49.94;54.21;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:21:32;61.09;50.53;72.85;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:22:32;60.50;50.38;71.82;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:23:35;61.91;50.19;71.86;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:24:36;60.94;50.29;70.75;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:25:37;62.86;50.23;72.61;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:26:38;58.96;49.92;69.63;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:27:39;51.27;50.16;58.61;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:28:40;61.24;50.24;70.51;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:29:41;62.76;52.73;71.30;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:30:42;57.70;50.36;70.17;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:31:42;65.61;53.70;73.69;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:32:44;65.43;50.29;73.99;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:33:44;64.75;52.42;74.74;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:34:46;60.74;50.32;72.53;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:35:46;66.06;53.67;73.78;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:36:48;62.36;50.51;72.84;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:37:49;67.30;56.25;75.32;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:38:53;61.01;49.79;70.81;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:39:55;66.05;51.22;74.87;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:40:55;67.15;51.99;75.38;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:41:57;59.23;50.34;70.77;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:42:57;61.19;50.48;72.01;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:43:58;52.73;50.45;59.07;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:44:59;60.73;50.38;71.38;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:46:00;60.95;50.30;74.29;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:47:01;63.05;50.41;73.25;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:48:02;59.82;50.37;73.38;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:49:03;65.05;51.13;73.61;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:50:05;62.58;50.37;76.43;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:51:06;62.28;50.50;70.57;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:52:08;60.50;50.19;71.39;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:53:08;60.89;50.34;72.25;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:54:11;55.83;50.32;68.61;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:55:12;56.96;50.23;70.41;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:56:13;63.17;50.31;75.62;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:57:15;60.74;50.34;73.69;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:58:23;51.98;50.07;59.60;;
70454;Laerm;57915;47.174;14.680;2023-07-13T03:59:24;62.98;50.43;75.26;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:00:25;61.99;50.52;73.42;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:01:26;61.26;50.29;73.06;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:02:26;61.62;50.14;71.55;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:03:28;58.71;50.38;68.32;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:04:28;61.56;50.36;73.26;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:05:30;52.33;50.14;61.57;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:06:31;61.87;50.42;70.62;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:07:32;62.38;50.20;75.30;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:08:34;60.34;50.10;70.71;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:09:37;57.05;50.28;68.28;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:10:37;59.64;50.14;70.58;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:11:39;62.11;50.08;75.08;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:12:39;62.56;50.45;73.23;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:13:41;62.04;50.07;72.21;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:14:41;63.49;50.30;72.53;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:15:43;61.33;50.38;70.45;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:16:43;60.08;50.14;70.81;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:17:44;61.07;49.95;70.68;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:18:45;62.74;50.68;72.35;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:19:45;63.33;51.09;74.36;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:20:46;59.83;50.03;68.12;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:21:47;59.41;50.02;69.70;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:22:48;62.73;50.15;72.49;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:23:49;58.05;50.03;71.03;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:24:51;57.23;50.27;69.92;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:25:53;63.49;50.46;73.74;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:26:53;61.64;50.81;71.96;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:27:55;62.31;50.00;74.05;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:28:55;63.27;50.20;73.68;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:29:57;63.05;52.37;71.69;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:30:58;57.53;50.18;69.00;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:31:59;60.21;51.82;69.23;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:32:59;64.15;51.90;74.32;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:34:01;62.82;50.93;73.92;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:35:03;62.70;50.11;74.16;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:36:04;61.17;50.47;72.36;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:37:06;63.10;50.33;72.66;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:38:07;60.99;49.99;71.42;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:39:07;59.28;49.92;71.92;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:40:11;62.72;50.41;76.07;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:41:12;61.80;50.70;70.74;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:42:14;62.40;50.49;70.69;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:43:15;59.96;50.92;71.27;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:44:16;65.06;53.59;72.06;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:45:17;54.27;51.08;63.08;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:46:18;60.50;51.42;71.05;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:47:19;64.95;52.32;72.47;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:48:20;63.82;51.29;75.23;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:49:21;62.24;50.75;70.45;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:50:22;58.72;50.72;72.08;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:51:23;63.68;51.53;72.40;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:52:24;59.12;50.00;66.76;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:53:25;54.63;50.75;61.80;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:54:26;65.34;50.27;74.81;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:55:29;60.62;50.18;71.70;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:56:30;63.15;51.69;71.74;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:57:32;60.91;50.31;70.35;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:58:33;51.45;49.26;59.08;;
70454;Laerm;57915;47.174;14.680;2023-07-13T04:59:34;63.74;49.28;80.93;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:00:35;64.02;49.81;72.57;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:01:36;57.79;49.69;69.76;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:02:37;63.94;52.24;70.74;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:03:39;61.59;49.79;73.17;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:04:39;61.70;50.14;70.86;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:05:41;56.14;49.54;70.41;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:06:41;62.15;49.77;71.64;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:07:42;61.86;50.87;71.06;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:08:43;63.56;50.33;72.54;;
70454;Laerm;57915;47.174;14.680;2023-07-13T05:09:45;61.23;49.74;71.78;;
