sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38609;SDS011;24367;51.640;9.566;2023-07-13T00:01:25;2.80;;;1.27;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:03:51;3.40;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:06:18;4.85;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:08:46;9.45;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:11:14;4.90;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:13:41;4.07;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:16:08;4.10;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:18:35;4.43;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:21:02;3.72;;;1.52;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:23:30;6.50;;;2.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:26:00;4.22;;;1.58;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:28:27;3.63;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:30:53;4.03;;;1.55;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:33:20;3.45;;;1.65;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:35:47;4.57;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:38:14;5.00;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:40:41;4.22;;;1.73;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:43:10;3.65;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:48:46;5.22;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:51:14;4.68;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:53:42;4.22;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:56:08;3.38;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T00:58:37;7.18;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:01:04;4.15;;;1.75;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:03:30;5.95;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:05:57;4.28;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:08:24;5.00;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:10:52;4.05;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:13:19;6.65;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:15:47;3.38;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:18:16;6.10;;;1.52;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:20:52;6.07;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:23:19;3.47;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:25:47;5.35;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:28:13;3.50;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:30:42;7.40;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:33:10;4.88;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:35:37;4.03;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:38:05;4.03;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:40:33;5.13;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:43:00;5.75;;;1.77;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:45:27;5.00;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:47:53;3.88;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:50:20;4.22;;;1.52;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:52:46;3.53;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:55:14;3.33;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-07-13T01:57:41;3.53;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:00:08;4.20;;;1.65;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:02:42;4.07;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:05:09;4.75;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:07:36;4.90;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:10:03;3.35;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:12:31;3.05;;;1.75;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:14:57;4.15;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:17:24;4.63;;;1.92;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:19:51;5.25;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:22:18;4.53;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:24:44;3.45;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:27:10;3.83;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:29:38;4.28;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:32:05;4.13;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:34:32;3.25;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:36:58;3.15;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:39:24;6.03;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:41:51;4.88;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:44:17;2.78;;;1.52;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:46:45;4.38;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:49:12;3.67;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:51:39;3.85;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:54:05;3.55;;;1.75;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:56:33;2.90;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T02:59:00;5.03;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:01:27;5.38;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:03:55;5.97;;;1.83;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:06:21;4.78;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:08:52;5.57;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:11:19;3.30;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:13:52;5.75;;;1.73;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:16:19;4.05;;;1.83;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:18:48;2.60;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:21:17;5.18;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:23:43;3.53;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:26:11;4.00;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:28:40;5.75;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:31:12;3.17;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:33:40;4.13;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:36:09;4.13;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:38:42;7.40;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:41:09;4.82;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:43:35;4.35;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:46:02;5.32;;;1.98;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:48:29;3.95;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:50:55;4.85;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:53:23;4.50;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:55:51;6.20;;;1.55;;
38609;SDS011;24367;51.640;9.566;2023-07-13T03:58:25;3.75;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:00:57;4.55;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:03:24;4.53;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:05:53;4.50;;;1.90;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:08:20;3.15;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:10:46;5.65;;;2.05;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:13:14;5.15;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:15:40;4.78;;;1.73;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:18:06;3.80;;;2.05;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:20:34;4.82;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:23:00;4.47;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:25:27;4.55;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:27:53;5.32;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:30:23;4.28;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:32:50;3.83;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:35:18;4.07;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:37:45;5.28;;;1.98;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:40:12;7.05;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:42:38;5.22;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:45:05;8.18;;;2.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:47:33;3.50;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:50:00;4.07;;;1.90;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:52:27;4.85;;;1.77;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:54:53;5.30;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:57:20;4.85;;;1.90;;
38609;SDS011;24367;51.640;9.566;2023-07-13T04:59:46;5.95;;;2.22;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:02:12;6.03;;;1.83;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:04:40;4.63;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:07:07;2.90;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:09:33;4.53;;;1.92;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:11:59;6.00;;;2.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:14:26;6.45;;;1.83;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:16:52;6.10;;;2.08;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:19:18;5.72;;;2.05;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:21:46;3.72;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:24:12;4.70;;;2.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:26:39;5.13;;;2.08;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:29:05;6.93;;;2.28;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:31:32;5.03;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:33:58;5.07;;;2.05;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:36:25;9.52;;;2.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:38:52;4.45;;;1.95;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:41:19;6.75;;;2.28;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:43:45;4.65;;;1.98;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:46:11;4.53;;;2.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:48:38;6.82;;;2.17;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:51:04;6.75;;;2.22;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:53:31;4.63;;;1.88;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:55:59;5.15;;;1.90;;
38609;SDS011;24367;51.640;9.566;2023-07-13T05:58:25;4.93;;;2.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:00:58;4.13;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:03:25;6.43;;;2.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:05:52;7.53;;;2.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:08:18;4.00;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:10:44;4.57;;;1.83;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:13:12;6.30;;;1.95;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:15:39;5.18;;;1.95;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:18:05;5.53;;;1.92;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:20:33;5.88;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:23:00;6.10;;;1.77;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:25:27;5.97;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:27:53;4.35;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:30:21;4.95;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:32:49;7.28;;;2.08;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:35:15;6.45;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:37:42;6.07;;;1.95;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:40:09;5.70;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:42:36;5.15;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:45:03;7.10;;;2.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:47:32;8.55;;;2.28;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:49:59;4.82;;;1.77;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:52:25;4.28;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:54:52;5.97;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:57:18;6.22;;;1.77;;
38609;SDS011;24367;51.640;9.566;2023-07-13T06:59:44;5.47;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:02:11;7.47;;;1.90;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:04:39;5.32;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:07:05;6.32;;;1.58;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:09:32;6.85;;;2.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:11:58;4.75;;;1.27;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:14:24;6.20;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:16:51;6.57;;;1.83;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:19:17;7.13;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:21:45;4.15;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:24:11;4.63;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:26:38;5.07;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:29:04;4.20;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:31:31;5.20;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:33:57;3.08;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:36:24;3.38;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:38:52;5.75;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:41:18;5.03;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:43:45;4.00;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:46:11;4.00;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:48:38;4.35;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:51:04;3.20;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:53:31;5.05;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:56:00;3.97;;;1.75;;
38609;SDS011;24367;51.640;9.566;2023-07-13T07:58:26;4.22;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:00:54;3.50;;;1.58;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:03:22;3.47;;;1.42;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:05:52;4.40;;;1.58;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:08:18;2.55;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:10:45;3.83;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:13:12;2.97;;;1.02;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:15:39;4.40;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:18:05;6.70;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:20:33;4.18;;;1.52;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:22:59;4.18;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:25:26;5.07;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:27:52;2.38;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:30:20;3.65;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:32:46;2.70;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:35:13;3.15;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:37:40;3.40;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:40:07;3.50;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:42:37;2.90;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:45:13;2.38;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:47:47;4.70;;;1.13;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:50:17;3.03;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:52:44;4.28;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:55:14;2.83;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-07-13T08:57:43;3.33;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:00:12;2.60;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:02:42;2.05;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:05:13;2.92;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:07:52;5.00;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:10:26;3.05;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:12:57;3.67;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:15:31;3.30;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:18:03;3.65;;;1.35;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:20:34;2.50;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:23:03;2.72;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:25:33;4.50;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:28:02;2.75;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:30:36;3.40;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:33:07;2.92;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:35:34;3.00;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:38:03;2.67;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:40:38;2.63;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:43:10;3.38;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:45:39;2.35;;;0.75;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:48:11;2.60;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:50:39;3.70;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:53:11;2.08;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:55:42;2.55;;;1.13;;
38609;SDS011;24367;51.640;9.566;2023-07-13T09:58:10;2.03;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:00:38;2.28;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:03:19;3.22;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:05:47;3.17;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:08:16;2.70;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:10:44;2.03;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:13:24;2.05;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:15:52;2.08;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:18:20;3.63;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:20:47;2.92;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:23:15;2.50;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:25:47;2.47;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:28:18;2.65;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:30:52;1.90;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:33:21;1.55;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:35:47;2.50;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:38:18;2.38;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:40:49;2.03;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:43:23;1.95;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:45:52;2.92;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:48:20;2.05;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:50:49;5.10;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:53:18;3.53;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:55:56;2.17;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T10:58:28;2.47;;;1.02;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:01:03;3.90;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:03:36;3.45;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:06:05;1.95;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:08:36;2.03;;;1.13;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:11:04;2.55;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:14:01;1.73;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:22:09;2.75;;;1.02;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:24:56;2.00;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:27:33;2.88;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:30:22;2.97;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:33:07;7.88;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:35:42;3.70;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:38:14;4.63;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:40:43;2.83;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:43:12;4.47;;;1.13;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:45:39;9.60;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:48:16;2.72;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:50:49;3.72;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:53:28;4.63;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:55:56;3.88;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-07-13T11:58:24;4.55;;;1.42;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:00:53;3.13;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:03:22;4.40;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:05:56;3.38;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:08:23;3.58;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:10:58;5.70;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:13:26;3.60;;;1.38;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:15:53;4.22;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:18:20;4.13;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:20:49;12.32;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:23:20;3.53;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:25:50;5.25;;;1.52;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:28:21;4.45;;;1.77;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:30:49;3.90;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:33:15;3.28;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:35:43;6.68;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:38:13;5.45;;;1.38;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:40:40;4.72;;;1.77;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:43:10;4.93;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:45:40;3.20;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:48:21;5.65;;;1.55;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:50:49;4.53;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:53:17;3.17;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:55:46;6.50;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-07-13T12:58:16;12.07;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-07-13T13:00:49;7.72;;;1.95;;
38609;SDS011;24367;51.640;9.566;2023-07-13T13:03:21;4.70;;;1.35;;
38609;SDS011;24367;51.640;9.566;2023-07-13T13:05:56;3.78;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-07-13T13:08:24;5.35;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-07-13T13:10:50;4.32;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-07-13T13:13:17;6.25;;;1.60;;
