sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:00:08;11;-4;133;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:05:08;11;-4;133;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:06:09;11;-4;133;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:10:08;12;-4;164;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:15:10;12;-4;164;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:16:10;12;-4;164;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:20:08;12;-4;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:25:09;12;-4;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:26:10;12;-4;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:30:08;12;-4;133;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:35:08;12;-4;133;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:36:09;12;-4;133;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:40:09;10;-4;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:46:10;10;-4;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:46:15;10;-4;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:50:08;12;-4;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:55:08;12;-4;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T00:56:09;12;-4;156;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:00:08;12;-4;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:05:09;12;-4;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:06:09;12;-4;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:10:08;10;-4;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:15:32;10;-4;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:16:11;10;-4;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:20:08;11;-4;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:25:08;11;-4;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:26:09;11;-4;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:30:08;13;-4;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:35:08;13;-4;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:36:10;13;-4;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:40:08;16;-4;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:45:08;16;-4;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:46:09;16;-4;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:50:08;15;-4;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:55:08;15;-4;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T01:56:09;15;-4;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:00:09;12;-5;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:05:08;12;-5;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:06:09;12;-5;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:10:09;13;-4;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:15:08;13;-4;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:16:09;13;-4;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:20:08;14;-4;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:25:08;14;-4;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:26:09;14;-4;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:30:09;13;-4;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:35:08;13;-4;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:36:09;13;-4;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:40:08;16;-4;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:45:08;16;-4;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:46:09;16;-4;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:50:08;14;-4;174;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:55:08;14;-4;174;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T02:56:09;14;-4;174;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:00:08;19;-4;215;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:05:08;19;-4;215;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:06:09;19;-4;215;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:10:08;12;-4;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:15:08;12;-4;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:16:09;12;-4;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:20:08;14;-4;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:25:08;14;-4;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:26:10;14;-4;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:30:08;13;-4;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:35:08;13;-4;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:36:13;13;-4;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:40:08;12;-4;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:45:08;12;-4;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:46:09;12;-4;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:50:08;12;-4;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:55:08;12;-4;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T03:56:09;12;-4;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:00:08;12;-4;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:05:08;12;-4;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:06:12;12;-4;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:10:08;15;-4;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:15:08;15;-4;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:16:09;15;-4;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:20:08;21;-4;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:25:08;21;-4;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:26:09;21;-4;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:30:08;12;-4;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:35:08;12;-4;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:36:09;12;-4;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:40:08;16;-4;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:45:08;16;-4;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:46:09;16;-4;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:50:08;18;-4;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:55:08;18;-4;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T04:56:09;18;-4;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:00:08;20;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:05:08;20;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:06:09;20;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:10:08;21;-4;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:15:10;21;-4;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:16:09;21;-4;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:20:08;17;-4;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:25:08;17;-4;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:26:09;17;-4;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:30:08;14;-4;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:35:08;14;-4;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:36:09;14;-4;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:40:08;15;-5;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:45:08;15;-5;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:46:09;15;-5;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:50:08;28;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:55:08;28;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T05:56:09;28;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:00:08;22;-4;218;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:05:08;22;-4;218;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:06:09;22;-4;218;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:10:08;22;-4;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:15:08;22;-4;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:16:09;22;-4;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:20:08;23;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:25:08;23;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:26:09;23;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:30:08;19;-4;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:35:08;19;-4;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:36:09;19;-4;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:40:08;24;-4;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:45:08;24;-4;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:46:09;24;-4;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:50:08;25;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:55:08;25;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T06:56:09;25;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:00:08;29;-4;147;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:05:08;29;-4;147;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:06:12;29;-4;147;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:10:08;37;-4;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:15:08;37;-4;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:16:09;37;-4;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:20:08;28;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:25:08;28;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:26:09;28;-4;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:30:08;21;-4;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:35:08;21;-4;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:36:09;21;-4;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:40:08;20;-4;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:45:08;20;-4;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:46:09;20;-4;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:50:08;24;-4;182;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:55:08;24;-4;182;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T07:56:09;24;-4;182;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:00:08;25;-4;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:05:08;25;-4;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:06:09;25;-4;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:10:08;27;-4;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:15:09;27;-4;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:16:09;27;-4;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:20:08;30;-4;218;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:25:08;30;-4;218;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:26:09;30;-4;218;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:30:08;37;-4;225;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:35:08;37;-4;225;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:36:09;37;-4;225;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:40:08;35;-4;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:45:12;35;-4;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:46:10;35;-4;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:50:10;45;-3;223;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:55:13;45;-3;223;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T08:56:09;45;-3;223;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:00:09;36;-0;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:05:09;36;-0;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:06:09;36;-0;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:10:11;30;1;182;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:16:09;30;1;182;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:20:10;41;3;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:25:12;41;3;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:26:10;41;3;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:30:15;34;2;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:35:09;34;2;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:36:16;34;2;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:40:08;32;2;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:45:08;32;2;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:46:19;32;2;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:50:10;39;2;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:55:23;39;2;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T09:56:18;39;2;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:00:18;33;2;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:05:10;33;2;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:06:11;33;2;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:10:13;32;3;153;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:15:12;32;3;153;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:16:09;32;3;153;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:20:08;35;3;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:25:13;35;3;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:26:11;35;3;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:30:11;30;2;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:35:09;30;2;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:36:12;30;2;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:40:11;26;2;170;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:45:11;26;2;170;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:46:10;26;2;170;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:50:08;30;3;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:55:30;30;3;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T10:56:18;30;3;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:00:14;26;3;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:05:14;26;3;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:06:10;26;3;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:10:09;32;3;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:15:10;32;3;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:16:12;32;3;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:20:18;26;3;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:25:40;26;3;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:26:37;26;3;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:35:09;27;3;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:36:12;27;3;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:40:11;28;3;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:45:18;28;3;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:46:13;28;3;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:50:16;27;3;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:55:13;27;3;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T11:56:09;27;3;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:00:11;39;4;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:05:09;39;4;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:06:19;39;4;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:10:15;30;3;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:15:08;30;3;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:16:11;30;3;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:20:14;44;4;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:25:08;44;4;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:26:09;44;4;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:30:24;37;4;181;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:35:14;37;4;181;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:36:09;37;4;181;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:40:12;33;4;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:45:12;33;4;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:46:15;33;4;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:50:12;29;4;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:55:13;29;4;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T12:56:11;29;4;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:00:18;33;7;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:05:08;33;7;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:06:19;33;7;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:10:11;27;4;157;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:15:08;27;4;157;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:16:09;27;4;157;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:20:13;30;6;158;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:25:09;30;6;158;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:26:09;30;6;158;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:30:10;33;5;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:35:12;33;5;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:36:13;33;5;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:40:13;23;5;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:45:08;23;5;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:46:13;23;5;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:50:11;32;5;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:55:11;32;5;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T13:56:09;32;5;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:00:08;35;6;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:05:09;35;6;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:06:11;35;6;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:10:10;30;5;138;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:15:09;30;5;138;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:16:09;30;5;138;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:20:09;28;5;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:25:08;28;5;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:26:10;28;5;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:30:12;31;5;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:35:08;31;5;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:36:14;31;5;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:40:12;35;6;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:45:12;35;6;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:46:11;35;6;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:50:12;29;5;181;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:55:08;29;5;181;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T14:56:10;29;5;181;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:00:12;28;5;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:05:12;28;5;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:06:09;28;5;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:10:16;29;6;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:15:08;29;6;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:16:10;29;6;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:20:15;28;5;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:25:10;28;5;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:26:11;28;5;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:30:08;28;5;174;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:35:13;28;5;174;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:36:09;28;5;174;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:40:08;40;6;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:45:14;40;6;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:46:09;40;6;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:50:11;37;5;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:55:09;37;5;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T15:56:12;37;5;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:00:13;32;5;147;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:05:08;32;5;147;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:06:11;32;5;147;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:10:09;36;6;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:15:11;36;6;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:16:09;36;6;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:20:08;27;5;149;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:25:13;27;5;149;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:26:16;27;5;149;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:30:12;35;6;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:35:08;35;6;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:36:09;35;6;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:40:17;25;7;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:45:11;25;7;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:46:09;25;7;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:50:12;26;6;153;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:55:09;26;6;153;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T16:56:09;26;6;153;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T17:00:10;29;7;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T17:05:08;29;7;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T17:06:15;29;7;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T17:10:11;26;6;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T17:15:08;26;6;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T17:16:09;26;6;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T17:20:13;21;6;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T17:25:10;21;6;134;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-13T17:26:09;21;6;134;;
