sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-07-13T00:00:03;31.81;30.45;34.74;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:00:18;53.77;30.64;69.92;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:00:29;32.39;30.63;33.98;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:00:40;31.94;30.59;33.67;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:00:50;32.23;30.79;33.75;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:01:01;32.31;30.95;33.54;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:01:12;32.97;30.86;35.05;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:01:22;32.06;30.19;34.03;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:01:33;31.27;30.18;32.81;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:01:44;30.98;29.97;32.40;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:01:56;30.71;29.58;31.87;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:02:06;31.08;29.85;32.36;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:02:17;31.01;29.99;32.12;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:02:27;31.14;30.07;32.23;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:02:37;31.24;30.00;32.61;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:02:48;31.13;30.10;32.28;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:02:58;31.26;30.12;32.31;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:03:08;30.96;29.88;31.94;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:03:19;31.36;30.11;32.36;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:03:29;31.56;29.90;33.22;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:03:45;31.94;30.59;33.43;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:03:58;31.67;30.60;32.60;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:04:09;32.41;30.32;33.97;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:04:20;33.15;31.64;35.22;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:04:31;35.11;32.49;39.57;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:04:41;34.03;31.64;36.95;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:04:52;32.08;30.51;34.54;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:05:02;32.33;30.40;35.48;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:05:13;32.22;30.65;33.32;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:05:23;31.69;30.54;33.02;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:05:33;32.24;31.06;33.46;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:05:44;32.51;31.16;34.06;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:05:57;33.73;31.42;35.37;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:06:08;33.11;30.97;38.46;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:06:19;32.09;30.69;38.20;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:06:30;32.40;30.78;38.55;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:06:43;32.17;30.74;34.10;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:06:54;32.37;31.29;33.83;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:07:05;32.21;30.61;35.58;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:07:15;32.15;30.89;33.24;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:07:25;32.02;30.73;33.51;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:07:36;32.22;30.97;33.49;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:07:47;32.19;30.45;34.16;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:07:58;32.46;31.28;34.03;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:08:08;32.53;31.20;36.48;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:08:21;32.37;30.86;37.10;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:08:33;36.67;31.20;42.18;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:08:44;51.02;37.87;61.36;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:08:54;61.20;43.89;66.32;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:09:04;41.66;38.38;45.65;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:09:15;36.97;34.07;41.23;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:09:26;34.91;31.88;37.31;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:09:37;35.15;31.91;38.67;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:09:47;33.54;31.76;36.09;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:09:58;33.38;31.75;35.88;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:10:09;31.95;30.68;33.71;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:10:20;32.07;30.75;33.44;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:10:30;32.15;30.75;33.58;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:10:41;32.16;30.50;33.93;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:10:52;31.60;30.27;32.85;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:11:04;32.49;31.01;34.08;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:11:15;32.61;30.43;36.56;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:11:26;33.20;31.07;35.74;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:11:36;32.85;31.15;35.47;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:11:50;35.20;31.77;43.31;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:12:01;33.29;30.79;36.61;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:12:29;32.04;30.69;35.45;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:12:40;32.31;30.79;34.68;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:12:50;32.05;30.43;33.68;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:13:01;31.96;30.67;34.03;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:13:12;32.32;30.94;33.97;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:13:22;32.12;30.51;33.83;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:13:32;32.02;30.52;34.37;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:13:43;31.96;30.69;35.00;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:13:53;31.78;30.23;33.61;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:14:04;31.72;30.35;33.66;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:14:14;31.64;30.52;32.72;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:14:26;31.63;30.42;32.69;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:14:37;31.60;30.26;32.77;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:14:47;31.60;30.66;32.96;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:14:58;31.22;29.73;32.92;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:15:14;31.58;30.09;32.64;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:15:26;31.95;30.06;35.30;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:15:37;32.32;31.02;34.14;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:15:47;31.87;30.42;33.50;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:15:58;33.34;31.35;35.73;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:16:09;33.88;31.82;36.12;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:16:20;38.56;33.38;43.72;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:16:30;37.88;31.27;43.41;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:16:40;32.42;30.48;34.83;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:16:53;32.21;30.92;33.47;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:17:04;32.65;31.31;34.07;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:17:14;31.99;30.80;33.61;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:17:25;31.93;30.85;33.18;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:17:35;32.34;30.72;35.73;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:17:45;32.38;31.01;36.66;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:17:56;32.17;30.47;34.84;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:18:06;32.03;30.89;33.46;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:18:16;32.15;31.06;34.20;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:18:27;32.30;31.06;33.41;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:18:40;32.58;30.75;34.12;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:18:50;33.10;31.16;35.40;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:19:02;33.18;31.52;34.84;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:19:12;34.95;32.09;37.11;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:19:23;36.73;33.61;40.44;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:19:33;71.28;35.02;79.14;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:19:46;72.98;57.07;79.38;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:19:56;65.62;55.77;74.54;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:20:07;64.96;55.22;73.39;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:20:18;72.00;56.96;85.25;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:20:28;84.69;81.21;89.95;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:20:39;87.35;80.94;94.82;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:20:51;78.68;47.12;89.43;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:21:01;44.30;37.74;49.38;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:21:15;35.89;32.86;39.10;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:21:25;33.03;31.24;35.18;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:21:36;32.32;30.87;33.84;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:21:46;32.13;30.47;33.77;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:21:57;32.29;30.85;33.49;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:22:07;32.01;30.49;33.76;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:22:18;32.19;30.68;33.57;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:22:28;32.02;30.83;33.62;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:22:39;32.10;30.66;33.38;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:22:49;32.39;30.88;33.62;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:22:59;32.41;31.18;33.83;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:23:10;32.38;31.31;33.56;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:23:20;32.18;30.67;33.51;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:23:31;32.57;31.19;33.47;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:23:43;32.23;30.85;33.63;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:23:54;32.50;30.40;34.51;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:24:05;31.73;30.31;34.09;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:24:16;31.73;30.75;33.01;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:24:28;31.73;30.57;34.63;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:24:39;32.46;30.67;35.43;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:24:52;34.19;30.71;46.96;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:25:03;32.86;30.94;34.81;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:25:13;32.46;31.26;34.16;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:25:24;32.49;31.18;34.18;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:25:36;32.30;31.16;33.48;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:25:46;32.15;30.84;33.38;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:25:56;32.49;30.97;34.03;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:26:08;32.98;31.72;34.41;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:26:19;32.60;31.10;33.93;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:26:29;31.89;30.38;33.01;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:26:40;31.80;30.57;33.44;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:26:50;32.45;31.29;33.79;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:27:01;32.44;31.02;33.75;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:27:12;32.02;31.08;33.29;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:27:22;31.89;30.50;33.35;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:27:33;32.09;30.59;33.69;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:27:44;31.95;30.80;33.05;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:27:54;32.39;31.24;34.18;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:28:05;32.82;31.21;36.39;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:28:16;32.61;31.09;35.02;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:28:26;32.76;31.58;34.09;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:28:36;32.63;30.98;34.66;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:28:47;33.11;31.86;34.30;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:28:57;33.12;31.50;34.29;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:29:07;33.52;31.66;36.13;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:29:18;43.91;34.55;49.69;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:29:28;61.88;48.04;68.15;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:29:39;47.27;40.97;52.18;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:29:49;43.63;38.38;49.98;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:30:00;37.99;34.07;41.29;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:30:10;33.37;31.57;35.33;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:30:21;33.30;31.69;34.77;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:30:32;32.70;31.06;34.47;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:30:42;32.62;31.31;33.77;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:30:52;32.59;31.46;33.67;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:31:02;43.90;31.02;63.04;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:31:13;48.21;31.42;63.00;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:31:24;32.63;31.08;40.72;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:31:35;32.52;30.83;35.11;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:31:45;32.86;31.29;34.17;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:31:56;33.62;31.98;35.89;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:32:07;33.77;31.93;36.22;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:32:19;33.89;32.02;37.01;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:32:29;34.14;32.12;36.91;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:32:40;33.29;31.59;35.48;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:32:51;32.95;31.34;34.67;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:33:01;32.79;31.26;35.20;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:33:11;33.44;31.63;41.36;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:33:22;33.19;31.65;34.88;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:33:32;33.52;32.16;34.79;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:33:43;33.84;32.06;36.52;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:33:53;33.32;31.92;34.68;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:34:04;32.71;31.13;34.14;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:34:14;32.79;31.13;34.18;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:34:24;32.72;31.35;34.39;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:34:35;33.20;31.48;35.19;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:34:45;33.17;31.56;34.87;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:34:56;33.22;31.52;35.28;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:35:07;33.63;31.76;34.86;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:35:18;33.65;31.63;35.88;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:35:30;33.12;31.17;35.93;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:35:40;37.85;34.19;42.24;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:35:54;33.58;31.34;35.75;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:36:04;33.91;32.09;35.88;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:36:14;33.51;31.93;36.93;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:36:25;33.77;32.23;36.33;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:36:36;33.35;31.80;35.46;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:36:46;32.27;30.94;33.99;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:36:56;32.49;31.17;34.20;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:37:07;32.82;31.31;34.46;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:37:18;32.63;31.32;35.59;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:37:28;32.02;30.59;33.09;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:37:39;31.70;30.13;32.84;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:37:49;31.60;30.36;32.85;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:38:00;31.74;30.46;32.94;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:38:10;32.14;31.13;33.78;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:38:20;32.04;30.57;34.11;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:38:31;32.94;31.38;34.63;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:38:41;32.71;31.12;34.10;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:38:52;33.03;31.73;34.15;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:39:03;32.12;30.57;33.78;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:39:13;31.72;30.59;32.76;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:39:24;31.85;30.85;32.99;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:39:34;32.20;31.09;33.44;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:39:45;32.30;30.91;33.72;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:39:55;32.38;30.91;38.46;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:40:06;32.57;31.16;34.43;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:40:17;32.48;31.26;33.58;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:40:27;33.01;31.42;34.66;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:40:37;34.83;31.91;41.80;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:40:47;34.59;32.62;37.39;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:40:58;34.83;32.97;37.59;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:41:09;70.50;33.58;79.82;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:41:19;73.94;59.98;79.14;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:41:30;65.52;54.66;75.54;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:41:40;64.80;56.28;73.78;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:41:50;65.48;57.42;74.18;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:42:01;81.35;60.42;89.97;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:42:11;82.11;79.44;85.29;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:42:22;81.33;63.72;84.97;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:42:32;63.51;38.21;74.15;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:42:43;37.52;33.95;42.69;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:42:53;34.00;31.73;38.12;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:43:14;32.91;31.06;43.40;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:43:26;32.74;31.34;34.78;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:43:37;33.07;31.50;34.65;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:43:47;32.74;31.37;34.36;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:43:57;32.59;31.30;33.96;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:44:12;32.58;30.99;34.41;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:44:23;32.65;31.33;33.89;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:44:34;32.72;31.22;34.44;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:45:04;33.11;31.70;34.68;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:46:20;79.66;59.42;88.01;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:46:32;80.51;42.81;86.88;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:46:43;40.05;34.62;44.34;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:46:53;33.88;31.83;37.41;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:47:05;32.46;31.24;33.91;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:47:16;32.44;31.35;33.53;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:47:26;32.30;30.97;33.55;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:47:36;32.03;30.94;33.25;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:47:47;32.52;31.23;34.32;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:47:57;32.13;30.57;34.28;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:48:08;31.76;30.35;32.73;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:48:19;31.48;30.66;32.39;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:48:32;32.17;31.03;33.26;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:48:43;32.59;30.93;33.76;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:48:55;32.30;30.98;34.47;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:49:07;32.15;30.39;34.88;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:49:19;32.20;30.68;33.57;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:49:30;31.90;30.50;33.22;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:49:42;32.02;30.73;33.33;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:49:52;31.97;30.76;33.19;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:50:04;32.08;30.96;33.33;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:50:15;32.08;30.48;37.46;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:50:26;31.61;30.51;32.81;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:50:36;32.26;30.92;33.65;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:50:48;31.95;30.85;34.13;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:51:00;31.62;30.16;33.84;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:51:11;32.06;30.74;33.27;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:51:27;31.83;30.56;33.07;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:51:49;32.15;30.42;33.73;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:52:04;31.67;30.31;32.98;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:52:16;32.07;30.90;34.06;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:52:26;32.78;31.13;34.83;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:52:39;33.39;31.23;38.09;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:52:52;32.37;30.89;34.02;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:53:04;32.15;30.98;33.41;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:53:14;32.30;30.84;33.40;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:53:25;32.13;31.03;33.64;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:53:36;32.02;30.87;33.93;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:53:46;31.29;29.82;32.42;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:53:57;31.43;30.11;32.25;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:54:10;31.82;30.32;33.47;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:54:26;32.35;31.01;35.36;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:54:39;32.51;30.66;34.29;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:54:51;32.39;30.84;33.75;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:55:02;32.44;31.13;34.73;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:55:13;32.80;31.32;34.80;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:55:24;32.54;31.03;34.64;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:55:34;33.10;31.70;35.48;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:55:46;33.51;31.66;39.73;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:55:57;33.56;31.74;36.86;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:56:07;31.83;30.25;33.55;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:56:18;32.18;30.50;33.83;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:56:29;32.52;31.28;35.77;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:56:40;32.43;31.02;33.64;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:56:52;32.89;31.50;34.96;;
67300;Laerm;57658;51.436;5.980;2023-07-13T00:57:04;33.50;32.19;34.92;;
