sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:01:39;86;27;;217;151123
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:04:07;85;27;;211;148854
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:06:37;83;27;;209;150766
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:09:07;69;24;;175;150832
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:11:37;79;26;;199;149675
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:14:08;97;29;;243;150216
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:16:39;84;29;;212;151386
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:19:10;79;27;;199;150635
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:21:39;92;27;;231;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:24:10;76;26;;192;150675
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:26:40;86;26;;215;149651
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:29:11;89;28;;222;149251
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:31:42;80;27;;206;153202
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:34:12;79;26;;199;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:36:42;89;29;;224;149687
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:39:12;85;26;;214;149953
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:41:43;76;25;;192;150814
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:44:13;83;27;;209;150461
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:46:43;75;27;;189;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:49:14;89;28;;223;150226
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:51:45;85;27;;213;149884
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:54:19;85;27;;216;151662
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:56:47;85;28;;215;150382
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T00:59:16;86;28;;219;151610
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:01:47;85;27;;215;150184
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:04:17;85;27;;213;149824
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:06:48;81;27;;205;150332
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:09:19;89;27;;226;151189
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:11:48;79;27;;200;150089
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:14:18;78;26;;197;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:16:49;78;26;;195;149587
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:19:32;77;26;;195;150006
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:21:50;81;26;;206;151726
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:24:19;89;28;;222;149472
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:26:49;80;27;;199;148431
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:29:20;88;26;;226;152574
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:31:50;79;28;;200;150182
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:34:20;96;28;;240;149936
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:36:54;89;27;;224;150704
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:39:21;87;27;;217;148764
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:41:52;75;26;;191;151483
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:44:22;75;25;;189;150830
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:46:52;83;26;;209;149977
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:49:22;83;27;;210;150260
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:51:52;77;25;;194;150339
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:54:22;85;27;;212;148191
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:56:52;88;25;;222;150805
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T01:59:22;76;26;;193;151024
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:01:52;81;26;;204;149952
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:04:23;79;25;;199;150614
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:06:53;78;26;;196;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:09:23;85;26;;212;148892
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:11:53;86;28;;217;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:14:23;90;27;;228;150806
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:16:53;81;26;;204;149937
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:19:23;83;27;;208;150322
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:21:53;78;26;;197;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:24:24;83;27;;210;150702
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:26:54;81;26;;203;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:29:24;83;27;;209;150142
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:31:54;80;26;;202;149984
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:34:24;87;28;;219;150265
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:36:54;84;26;;209;149274
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:39:24;78;27;;197;150784
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:41:54;87;27;;219;149860
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:44:24;85;27;;212;149609
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:46:54;82;27;;206;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:49:24;90;29;;229;151266
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:51:54;73;25;;184;149334
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:54:25;88;27;;221;150079
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:56:55;79;26;;199;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T02:59:25;84;26;;212;150758
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:01:55;85;26;;213;150070
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:04:25;80;27;;199;149230
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:06:58;92;28;;232;150930
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:09:25;78;26;;197;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:11:55;89;28;;225;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:14:25;75;25;;188;149045
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:16:55;88;27;;223;151095
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:19:25;76;26;;190;149782
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:21:55;80;26;;202;150330
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:24:26;81;26;;205;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:26:56;90;28;;228;150362
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:29:26;76;26;;190;149689
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:31:56;73;25;;183;149807
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:34:26;77;25;;193;150171
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:36:56;74;26;;184;148487
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:39:27;88;26;;225;152662
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:41:57;68;25;;172;150150
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:44:27;77;25;;193;149637
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:46:57;76;26;;190;149528
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:49:27;93;28;;228;146890
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:51:57;78;25;;202;153824
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:54:27;72;25;;181;149275
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:56:57;82;26;;207;150775
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T03:59:27;81;26;;204;150791
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:01:57;82;25;;205;149926
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:04:27;83;27;;208;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:06:58;86;26;;216;149505
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:09:28;80;27;;202;149892
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:11:58;84;26;;212;150964
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:14:28;83;26;;210;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:16:58;75;25;;188;149948
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:19:28;69;24;;174;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:21:58;95;28;;239;149800
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:24:29;82;27;;205;148463
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:27:00;77;25;;196;152181
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:29:30;81;26;;203;149351
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:32:00;82;27;;209;151789
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:34:30;90;27;;226;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:37:01;77;26;;194;149801
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:39:31;76;26;;192;151076
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:42:01;83;26;;208;149161
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:44:32;78;26;;197;150408
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:47:02;91;28;;231;151527
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:49:32;85;26;;205;144382
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:52:02;81;26;;210;153871
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:54:32;83;26;;210;151198
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:57:03;79;26;;200;150248
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T04:59:33;78;25;;197;150606
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:02:04;79;26;;199;150072
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:04:34;82;26;;209;151182
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:07:10;74;24;;186;150663
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:09:35;73;25;;183;149108
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:12:06;86;26;;218;151916
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:14:35;79;25;;199;150346
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:17:06;80;27;;202;150343
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:19:36;82;25;;208;150404
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:22:07;88;26;;218;148016
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:24:37;83;26;;212;151632
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:27:07;80;26;;204;151120
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:29:37;74;26;;187;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:32:07;84;26;;212;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:34:37;72;25;;182;150359
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:37:07;90;27;;224;148460
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:39:38;87;27;;220;151187
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:42:08;78;26;;195;148722
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:44:38;82;27;;207;150611
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:47:08;72;26;;183;150813
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:49:38;72;25;;181;150304
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:52:08;86;28;;217;150668
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:54:38;77;27;;189;146523
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:57:08;75;28;;194;153295
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T05:59:38;77;27;;193;148787
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:02:09;80;29;;203;151431
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:04:38;73;27;;183;149067
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:07:08;82;28;;207;150038
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:09:39;79;28;;200;150626
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:12:09;73;27;;184;149248
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:14:39;82;29;;208;151989
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:17:09;83;30;;208;149750
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:19:39;79;29;;198;150236
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:22:09;73;28;;185;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:24:39;83;31;;205;147877
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:27:09;88;31;;225;152503
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:29:40;86;30;;215;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:32:10;81;32;;204;150678
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:34:40;86;32;;217;150346
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:37:11;80;31;;198;148044
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:39:41;80;33;;204;152492
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:42:11;85;33;;213;149928
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:44:41;85;34;;212;148095
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:47:11;83;34;;211;152179
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:49:42;80;33;;201;150400
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:52:12;84;33;;211;149160
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:54:42;99;37;;250;150796
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:57:12;82;34;;207;150027
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T06:59:42;85;33;;213;149550
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:02:12;94;35;;236;149432
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:04:42;77;33;;196;151619
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:07:12;75;31;;187;149332
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:09:42;82;32;;206;150284
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:12:13;81;32;;204;150784
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:14:43;81;29;;202;149310
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:17:13;88;33;;222;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:19:43;68;27;;171;148805
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:22:13;78;29;;197;150712
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:24:43;80;30;;202;151229
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:27:13;83;30;;208;149713
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:29:43;75;28;;189;150502
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:32:13;84;31;;212;150219
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:34:43;80;30;;201;149912
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:37:13;84;33;;209;148885
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:39:45;87;32;;222;151755
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:42:15;77;30;;195;150226
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:44:44;80;30;;202;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:47:15;84;32;;211;149815
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:49:45;94;35;;238;150572
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:52:15;88;31;;221;149923
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:54:45;88;33;;221;150591
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:57:15;91;34;;228;150296
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T07:59:46;81;32;;201;148563
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:02:16;87;32;;220;151549
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:04:46;85;32;;213;150001
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:07:16;82;32;;205;149955
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:09:47;82;30;;205;148857
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:12:16;84;35;;212;151275
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:14:49;71;33;;180;150456
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:17:16;74;38;;185;148153
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:19:47;77;45;;196;151908
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:22:17;84;53;;210;149436
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:24:47;83;54;;209;149976
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:27:18;83;50;;210;151708
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:29:48;86;48;;213;147366
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:32:19;78;47;;200;153389
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:34:49;87;46;;218;148896
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:37:20;84;41;;214;152136
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:39:50;79;42;;199;150811
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:42:23;91;42;;228;150066
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:45:04;77;41;;193;150198
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:47:21;79;40;;200;150339
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:49:52;90;44;;227;150198
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:52:37;90;46;;223;148507
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:54:52;82;49;;211;152803
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:57:24;79;44;;197;149100
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T08:59:54;75;45;;190;151756
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:05:03;77;47;;195;150599
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:10:08;76;47;;190;149265
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:12:40;89;49;;222;149491
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:14:57;78;46;;198;151643
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:17:35;86;50;;217;151014
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:20:00;80;50;;203;151095
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:22:29;81;45;;203;149945
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:25:02;75;48;;191;150960
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:27:32;86;53;;217;149693
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:30:02;73;49;;184;150435
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:32:31;87;52;;222;151779
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:35:08;90;52;;224;148330
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:37:33;78;49;;201;152732
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:40:08;94;51;;237;150448
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:42:33;74;48;;187;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:45:04;87;51;;219;150387
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:47:38;89;54;;223;149013
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:50:14;81;56;;206;151641
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:52:45;83;57;;207;148754
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:55:12;92;64;;236;152660
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T09:57:36;77;60;;193;149755
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:00:18;80;63;;202;150901
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:02:38;88;64;;221;150434
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:05:13;74;64;;188;151205
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:07:39;83;67;;207;149168
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:10:16;77;72;;197;151595
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:12:39;87;72;;214;147196
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:15:13;90;74;;231;153868
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:17:40;83;70;;207;149243
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:20:12;84;68;;212;150256
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:22:50;80;65;;205;152394
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:25:13;79;67;;199;150572
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:27:43;73;66;;184;150327
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:32:44;78;75;;195;149013
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:35:15;107;86;;273;151853
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:37:49;70;76;;176;150089
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:40:20;84;84;;213;151442
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:42:46;84;79;;211;149083
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:45:18;81;77;;207;151812
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:47:48;78;77;;195;148783
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:50:19;84;78;;215;151950
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:52:48;85;82;;213;149727
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T10:57:48;80;75;;202;150807
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:00:19;89;78;;223;149238
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:02:58;88;81;;222;150342
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:05:32;82;79;;209;151740
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:07:55;88;81;;217;147343
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:12:53;89;75;;224;150234
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:15:43;80;71;;201;149358
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:17:56;95;73;;242;151574
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:20:41;89;73;;224;149444
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:25:30;78;67;;198;151415
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:30:35;83;65;;207;149391
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:33:03;83;61;;212;152354
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:35:27;89;64;;225;150145
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:37:57;89;60;;224;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:40:28;84;59;;211;150345
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:43:00;79;59;;199;150337
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:45:28;81;58;;203;149946
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:48:01;75;57;;191;151027
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:50:29;90;59;;228;150568
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:52:59;63;56;;159;149115
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:55:29;88;59;;219;148447
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T11:58:00;86;60;;220;152183
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:00:31;72;59;;183;151021
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:03:01;87;59;;216;147584
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:05:32;82;62;;210;153235
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:08:08;77;60;;196;150787
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:10:35;85;63;;216;151024
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:13:04;87;63;;220;150606
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:15:37;81;63;;204;150480
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:18:14;85;63;;212;149400
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:20:35;77;60;;196;151152
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:23:05;84;61;;212;150812
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:25:36;86;60;;218;150541
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:30:37;94;59;;236;149355
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:33:11;61;53;;154;151385
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:35:42;91;59;;230;151101
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:38:09;83;55;;208;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-13T12:40:40;80;54;;200;149874
